﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"South East Asia";"SEARO";2 021 386 631;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"South East Asia";"SEARO";2 021 386 631;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"South East Asia";"SEARO";2 021 386 631;2020;3;   6;"0.0000 %";   0;"0.000 %";2020/01/11
"South East Asia";"SEARO";2 021 386 631;2020;4;   7;"0.0000 %";   0;"0.000 %";2020/01/18
"South East Asia";"SEARO";2 021 386 631;2020;5;   21;"0.0000 %";   0;"0.000 %";2020/01/25
"South East Asia";"SEARO";2 021 386 631;2020;6;   15;"0.0000 %";   0;"0.000 %";2020/02/01
"South East Asia";"SEARO";2 021 386 631;2020;7;   2;"0.0000 %";   0;"0.000 %";2020/02/08
"South East Asia";"SEARO";2 021 386 631;2020;8;   5;"0.0000 %";   0;"0.000 %";2020/02/15
"South East Asia";"SEARO";2 021 386 631;2020;9;   3;"0.0000 %";   0;"0.000 %";2020/02/22
"South East Asia";"SEARO";2 021 386 631;2020;10;   50;"0.0000 %";   1;"0.847 %";2020/02/29
"South East Asia";"SEARO";2 021 386 631;2020;11;   154;"0.0000 %";   6;"2.715 %";2020/03/07
"South East Asia";"SEARO";2 021 386 631;2020;12;  1 002;"0.0000 %";   37;"3.554 %";2020/03/14
"South East Asia";"SEARO";2 021 386 631;2020;13;  2 230;"0.0001 %";   88;"3.870 %";2020/03/21
"South East Asia";"SEARO";2 021 386 631;2020;14;  3 850;"0.0001 %";   161;"4.149 %";2020/03/28
"South East Asia";"SEARO";2 021 386 631;2020;15;  7 204;"0.0003 %";   348;"4.888 %";2020/04/04
"South East Asia";"SEARO";2 021 386 631;2020;16;  11 379;"0.0005 %";   517;"4.534 %";2020/04/11
"South East Asia";"SEARO";2 021 386 631;2020;17;  15 871;"0.0007 %";   540;"3.399 %";2020/04/18
"South East Asia";"SEARO";2 021 386 631;2020;18;  19 586;"0.0009 %";   594;"3.029 %";2020/04/25
"South East Asia";"SEARO";2 021 386 631;2020;19;  30 633;"0.0015 %";   936;"3.053 %";2020/05/02
"South East Asia";"SEARO";2 021 386 631;2020;20;  37 513;"0.0018 %";  1 003;"2.672 %";2020/05/09
"South East Asia";"SEARO";2 021 386 631;2020;21;  55 671;"0.0027 %";  1 370;"2.460 %";2020/05/16
"South East Asia";"SEARO";2 021 386 631;2020;22;  66 964;"0.0033 %";  1 637;"2.444 %";2020/05/23
"South East Asia";"SEARO";2 021 386 631;2020;23;  88 397;"0.0043 %";  2 148;"2.429 %";2020/05/30
"South East Asia";"SEARO";2 021 386 631;2020;24;  102 946;"0.0050 %";  2 830;"2.748 %";2020/06/06
