﻿country_flag_image_html;country;country_code;population;region;region_code;year;date_week;week_startdate;total_cases;cases_pop_percent;total_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;1;2019/12/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;2;2020/01/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;3;2020/01/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;4;2020/01/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;5;2020/01/25;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;6;2020/02/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;7;2020/02/08;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;8;2020/02/15;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;9;2020/02/22;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;10;2020/02/29;   0;"0.000 %";   5;"71.429 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;11;2020/03/07;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;12;2020/03/14;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;13;2020/03/21;   6;"0.000 %";   1;"11.111 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;14;2020/03/28;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;15;2020/04/04;   4;"0.000 %";   1;"12.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;16;2020/04/11;   12;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;17;2020/04/18;   4;"0.000 %";   1;"11.111 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;18;2020/04/25;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;19;2020/05/02;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;20;2020/05/09;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;21;2020/05/16;   14;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;22;2020/05/23;   103;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;23;2020/05/30;   106;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;24;2020/06/06;   78;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;25;2020/06/13;   136;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;26;2020/06/20;   82;"0.001 %";   2;"2.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;27;2020/06/27;   64;"0.000 %";   1;"1.538 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;28;2020/07/04;   317;"0.002 %";   6;"1.893 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;29;2020/07/11;   478;"0.003 %";   11;"2.301 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;30;2020/07/18;   876;"0.006 %";   8;"0.913 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;31;2020/07/25;   873;"0.006 %";   35;"4.009 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;32;2020/08/01;  1 282;"0.009 %";   35;"2.730 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;33;2020/08/08;   621;"0.004 %";   26;"4.187 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;34;2020/08/15;   743;"0.005 %";   22;"2.961 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;35;2020/08/22;   573;"0.004 %";   43;"7.504 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;36;2020/08/29;   449;"0.003 %";   11;"2.450 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;37;2020/09/05;   642;"0.004 %";   17;"2.644 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;38;2020/09/12;   168;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;39;2020/09/19;   140;"0.001 %";   3;"2.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;40;2020/09/26;   71;"0.000 %";   1;"1.408 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;41;2020/10/03;   136;"0.001 %";   1;"0.735 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;42;2020/10/10;   105;"0.001 %";   2;"1.905 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;43;2020/10/17;   158;"0.001 %";   5;"3.165 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;44;2020/10/24;   105;"0.001 %";   6;"5.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;45;2020/10/31;   109;"0.001 %";   8;"7.339 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;46;2020/11/07;   294;"0.002 %";   7;"2.381 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;47;2020/11/14;   355;"0.002 %";   7;"1.972 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;48;2020/11/21;   594;"0.004 %";   10;"1.684 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;49;2020/11/28;   833;"0.006 %";   6;"0.720 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;50;2020/12/05;   615;"0.004 %";   25;"4.065 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;51;2020/12/12;   885;"0.006 %";   10;"1.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;52;2020/12/19;   833;"0.006 %";   25;"3.001 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2020;53;2020/12/26;   745;"0.005 %";   19;"2.550 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;1;2021/01/02;   459;"0.003 %";   9;"1.961 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;2;2021/01/09;  5 576;"0.038 %";   99;"1.775 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;3;2021/01/16;  6 449;"0.043 %";   198;"3.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;4;2021/01/23;  4 414;"0.030 %";   296;"6.706 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;5;2021/01/30;  2 429;"0.016 %";   216;"8.893 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;6;2021/02/06;  1 379;"0.009 %";   125;"9.065 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;7;2021/02/13;   714;"0.005 %";   90;"12.605 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;8;2021/02/20;   665;"0.004 %";   37;"5.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;9;2021/02/27;   334;"0.002 %";   33;"9.880 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;10;2021/03/06;   204;"0.001 %";   21;"10.294 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;11;2021/03/13;   175;"0.001 %";   12;"6.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;12;2021/03/20;   229;"0.002 %";   14;"6.114 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;13;2021/03/27;   153;"0.001 %";   8;"5.229 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;14;2021/04/03;   98;"0.001 %";   6;"6.122 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;15;2021/04/10;   244;"0.002 %";   11;"4.508 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;16;2021/04/17;   387;"0.003 %";   16;"4.134 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;17;2021/04/24;   511;"0.003 %";   5;"0.978 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;18;2021/05/01;   212;"0.001 %";   11;"5.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;19;2021/05/08;   146;"0.001 %";   9;"6.164 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;20;2021/05/15;   132;"0.001 %";   6;"4.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;21;2021/05/22;   129;"0.001 %";   4;"3.101 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;22;2021/05/29;   254;"0.002 %";   7;"2.756 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;23;2021/06/05;   226;"0.002 %";   12;"5.310 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;24;2021/06/12;   544;"0.004 %";   24;"4.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;25;2021/06/19;  1 647;"0.011 %";   27;"1.639 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;26;2021/06/26;  3 882;"0.026 %";   65;"1.674 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;27;2021/07/03;  7 446;"0.050 %";   120;"1.612 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;28;2021/07/10;  12 403;"0.083 %";   243;"1.959 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;29;2021/07/17;  16 102;"0.108 %";   436;"2.708 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;30;2021/07/24;  14 518;"0.098 %";   441;"3.038 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;31;2021/07/31;  11 804;"0.079 %";   529;"4.482 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;32;2021/08/07;  7 955;"0.054 %";   315;"3.960 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;33;2021/08/14;  4 063;"0.027 %";   268;"6.596 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;34;2021/08/21;  2 780;"0.019 %";   147;"5.288 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;35;2021/08/28;  1 948;"0.013 %";   154;"7.906 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;36;2021/09/04;  1 095;"0.007 %";   83;"7.580 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;37;2021/09/11;   832;"0.006 %";   75;"9.014 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;38;2021/09/18;  1 469;"0.010 %";   30;"2.042 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;39;2021/09/25;  1 502;"0.010 %";   38;"2.528 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;40;2021/10/02;  1 894;"0.013 %";   24;"1.267 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;41;2021/10/09;   677;"0.005 %";   10;"1.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;42;2021/10/16;   580;"0.004 %";   21;"3.621 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;43;2021/10/23;   303;"0.002 %";   8;"2.632 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;44;2021/10/30;   338;"0.002 %";   12;"3.550 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;45;2021/11/06;   220;"0.001 %";   10;"4.545 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;46;2021/11/13;   247;"0.002 %";   11;"4.453 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;47;2021/11/20;   222;"0.001 %";   3;"1.351 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;48;2021/11/27;   221;"0.001 %";   5;"2.262 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;49;2021/12/04;  3 605;"0.024 %";   4;"0.111 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;50;2021/12/11;  24 557;"0.165 %";   21;"0.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;51;2021/12/18;  27 569;"0.185 %";   50;"0.181 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;52;2021/12/25;  13 169;"0.089 %";   92;"0.699 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2021;53;2022/01/01;  8 992;"0.060 %";   126;"1.401 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;1;2022/01/01;  1 530;"0.010 %";   7;"0.458 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;2;2022/01/08;  8 024;"0.054 %";   132;"1.645 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;3;2022/01/15;  4 355;"0.029 %";   102;"2.342 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;4;2022/01/22;  2 324;"0.016 %";   50;"2.151 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;5;2022/01/29;  1 372;"0.009 %";   45;"3.280 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;6;2022/02/05;  1 002;"0.007 %";   27;"2.695 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;7;2022/02/12;   879;"0.006 %";   14;"1.591 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;8;2022/02/19;  1 816;"0.012 %";   11;"0.606 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;9;2022/02/26;  2 437;"0.016 %";   7;"0.287 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;10;2022/03/05;  3 272;"0.022 %";   5;"0.153 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;11;2022/03/12;  3 330;"0.022 %";   15;"0.450 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;12;2022/03/19;  2 249;"0.015 %";   11;"0.489 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;13;2022/03/26;  1 327;"0.009 %";   13;"0.980 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;14;2022/04/02;   769;"0.005 %";   8;"1.040 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;15;2022/04/09;   511;"0.003 %";   13;"2.544 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;16;2022/04/16;   312;"0.002 %";   5;"1.603 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;17;2022/04/23;   251;"0.002 %";   6;"2.390 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW";" 14 862 924";"Africa";"AFRO";2022;18;2022/04/30;   354;"0.002 %";   1;"0.282 %"
