﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;2;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;3;   161;"0.000 %";   4;"2.235 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;4;  1 661;"0.004 %";   56;"3.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;5;  13 353;"0.034 %";   194;"1.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;6;  16 265;"0.042 %";   485;"2.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;7;  5 183;"0.013 %";   536;"10.340 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;8;  1 620;"0.004 %";   131;"8.057 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;9;  1 106;"0.003 %";   56;"5.059 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;10;  1 980;"0.005 %";   71;"3.584 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;11;  4 881;"0.013 %";   230;"4.712 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;12;  6 115;"0.016 %";   426;"6.965 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;1;  2 693;"0.007 %";   211;"7.835 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;2;   691;"0.002 %";   43;"6.223 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;3;   740;"0.002 %";   41;"5.518 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;4;  3 291;"0.008 %";   141;"4.284 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;5;  12 093;"0.031 %";   319;"2.638 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;6;  46 821;"0.120 %";  1 927;"4.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;7;  28 495;"0.073 %";  1 837;"6.447 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;8;  6 066;"0.016 %";   410;"6.759 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;9;  1 832;"0.005 %";   86;"4.694 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;10;  1 036;"0.003 %";   68;"6.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;11;  1 172;"0.003 %";   36;"3.072 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;12;   799;"0.002 %";   48;"6.008 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;1;  4 081;"0.010 %";   53;"1.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;2;  11 255;"0.029 %";   184;"1.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;3;  4 299;"0.011 %";   72;"1.675 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;4;  1 179;"0.003 %";   18;"1.524 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;5;  1 390;"0.004 %";   20;"1.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;6;  2 167;"0.006 %";   19;"0.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;3;   205;"0.007 %";   12;"5.479 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;4;   530;"0.018 %";   18;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;5;   363;"0.013 %";   2;"0.543 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;6;  1 437;"0.050 %";   30;"2.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;7;  2 662;"0.093 %";   92;"3.455 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;8;  4 183;"0.145 %";   126;"3.012 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;9;  4 138;"0.144 %";   104;"2.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;10;  7 116;"0.247 %";   118;"1.658 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;11;  16 991;"0.590 %";   296;"1.742 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;12;  20 102;"0.699 %";   376;"1.870 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;1;  19 524;"0.678 %";   195;"0.999 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;2;  28 964;"1.006 %";   406;"1.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;3;  18 508;"0.643 %";   452;"2.442 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;4;  6 254;"0.217 %";   162;"2.590 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;5;  1 332;"0.046 %";   61;"4.580 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;6;   205;"0.007 %";   6;"2.927 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;7;   522;"0.018 %";   1;"0.192 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;8;  12 297;"0.427 %";   38;"0.309 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;9;  24 129;"0.838 %";   190;"0.787 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;10;  15 425;"0.536 %";   231;"1.498 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;11;  14 863;"0.516 %";   176;"1.184 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;12;  9 766;"0.339 %";   123;"1.259 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;1;  48 505;"1.685 %";   127;"0.262 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;2;  13 506;"0.469 %";   122;"0.903 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;3;  2 081;"0.072 %";   28;"1.346 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;4;  1 447;"0.050 %";   4;"0.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;5;  1 066;"0.037 %";   1;"0.094 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;6;  4 177;"0.145 %";   2;"0.048 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;3;   583;"0.001 %";   35;"5.922 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;4;  3 264;"0.007 %";   406;"12.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;5;  5 419;"0.012 %";   202;"3.728 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;6;  4 304;"0.010 %";   250;"5.809 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;7;  16 260;"0.037 %";   295;"1.814 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;8;  14 315;"0.033 %";   311;"2.173 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;9;  7 222;"0.016 %";   225;"3.115 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;10;  6 283;"0.014 %";   232;"3.691 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;11;  24 570;"0.056 %";   454;"1.848 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;12;  17 090;"0.039 %";   341;"1.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;1;  7 811;"0.018 %";   137;"1.754 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;2;  5 838;"0.013 %";   91;"1.559 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;3;  4 101;"0.009 %";   110;"2.682 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;4;  4 805;"0.011 %";   155;"3.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;5;  6 859;"0.016 %";   221;"3.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;6;  10 504;"0.024 %";   243;"2.313 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;7;  30 960;"0.071 %";   511;"1.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;8;  25 385;"0.058 %";  1 021;"4.022 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;9;  7 624;"0.017 %";   565;"7.410 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;10;  3 160;"0.007 %";   113;"3.576 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;11;  3 986;"0.009 %";   146;"3.663 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;12;  7 693;"0.018 %";   207;"2.691 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;1;  32 737;"0.075 %";   295;"0.901 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;2;  14 081;"0.032 %";   265;"1.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;3;   807;"0.002 %";   43;"5.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;4;   117;"0.000 %";   1;"0.833 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;5;   98;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;6;   196;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;7;   14;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;9;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;10;   3;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;11;   6;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;12;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;1;   7;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;2;   66;"0.120 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;3;  3 733;"6.764 %";   4;"0.107 %"
