﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
6860;"<a target='_blank'  title='Adriani
Release Date: November 29, 2019 [EBook #60812]

A MADAME ALBERT BIGNON
Quand je commence un livre, j'ai besoin de chercher …'  href='http://www.gutenberg.org/ebooks/60812' >Adriani</a>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";29/11/2019;12
6585;"<a target='_blank'  title='Pâques d'Islande
Release Date: November 21, 2019 [EBook #60752]

_A M. Paul Calmann Lévy._

Roc’h-Vélen (la Roche-Jaune) est un hameau …'  href='http://www.gutenberg.org/ebooks/60752' >Pâques d'Islande</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Braz Anatole Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";21/11/2019;11
6025;"<a target='_blank'  title='L'Odyssée
'  href='http://www.gutenberg.org/ebooks/52927' >L'Odyssée</a>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Homère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";29/08/2016;23
0138;"<a target='_blank'  title='التحول الراسمالى فى الصين
…'  href='https://www.facebook.com/download/preview/490403418483993' >التحول الراسمالى فى الصين</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";09/04/2016;
0037;"<a target='_blank'  title='السلطنة التركية الجديدة
…'  href='https://www.facebook.com/download/preview/1522731404558412' >السلطنة التركية الجديدة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";13/02/2016;
0038;"<a target='_blank'  title='لعبة الامم الجديدة
…'  href='https://www.facebook.com/download/preview/2437036116556497' >لعبة الامم الجديدة</a>";"عربية";"tbd - يع";"press collection - جرائد";"إبراهيم فتحى";"<a target='_blank' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif'>I.F. facebook</a>";28/11/2015;
8164;"<a target='_blank'  title='Un enfant, t. 1/3
Release Date: August 2, 2015 [EBook #49575]

Dans une maison de la rue Bourbon-Villeneuve, au troisième étage, vivaient, …'  href='http://www.gutenberg.org/ebooks/49573' >Un enfant, t. 1/3</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Ernest Desprez";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";02/08/2015;11
8165;"<a target='_blank'  title='Un enfant, t. 2/3
Release Date: August 2, 2015 [EBook #49574]

Louise avait dit à Gustave quelles étaient ses craintes au sujet des menaces …'  href='http://www.gutenberg.org/ebooks/49574' >Un enfant, t. 2/3</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Ernest Desprez";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";02/08/2015;11
8166;"<a target='_blank'  title='Un enfant, t. 3/3
Release Date: August 2, 2015 [EBook #49575]

Six ans sont écoulés. Une femme, jeune encore, est agenouillée sur le même …'  href='http://www.gutenberg.org/ebooks/49575' >Un enfant, t. 3/3</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Ernest Desprez";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";02/08/2015;11
7158;"<a target='_blank'  title='Autour de la Lune
Release Date: June 27, 2014 [EBook #46111]

CHAPITRE PRÉLIMINAIRE
QUI RÉSUME LA PREMIÈRE PARTIE DE CET OUVRAGE, POUR …'  href='http://www.gutenberg.org/ebooks/46111' >Autour de la Lune</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";27/06/2014;23
7056;"<a target='_blank'  title='Ariadne
Release Date: June 14, 2014 [EBook #45969]

La première classe était plongée dans les douceurs de l'étude, comme d'ailleurs …'  href='http://www.gutenberg.org/ebooks/45969' >Ariadne</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Henry Gréville";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";14/06/2014;13
1592;"<a target='_blank'  title='L'Illustration, No. 2510, 4 Avril 1891
'  href='http://www.gutenberg.org/ebooks/44634' >L'Illustration, No. 2510, 4 Avril 1891</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/01/2014;12
5059;"<span  title='Huit jours dans la neige
'  style='white-space:nowrap; text-overflow:ellipsis;'>Huit jours dans la neige</span>";"Français";"tbd - يع";"book - كتاب";"Louis Favre";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";09/01/2014;
5282;"<a target='_blank'  title='Madelon
'  href='http://efele.net/ebooks/livres/000347' >Madelon</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Edmond About";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";07/01/2014;
