﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;9;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;10;   3;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;11;   6;"0.011 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;12;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;1;   7;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;2;   66;"0.120 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;3;  3 733;"6.764 %";   4;"0.107 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;4;  2 005;"3.633 %";   22;"1.089 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;5;   323;"0.585 %";   5;"1.488 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;6;   269;"0.487 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;7;   91;"0.165 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;1;   9;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;2;   16;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;3;  4 334;"0.017 %";   18;"0.415 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;4;  2 387;"0.009 %";   72;"3.016 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;5;   439;"0.002 %";   12;"2.733 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;6;   582;"0.002 %";   2;"0.343 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;7;  8 536;"0.033 %";   85;"0.996 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;8;  9 367;"0.037 %";   422;"4.505 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;9;  1 393;"0.005 %";   271;"19.454 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;10;   519;"0.002 %";   25;"4.817 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;11;   311;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;12;   488;"0.002 %";   2;"0.409 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;1;   425;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;2;   159;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;3;   331;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;4;   483;"0.002 %";   1;"0.207 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;5;   319;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;6;   464;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;7;  3 347;"0.013 %";   13;"0.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;8;  18 685;"0.073 %";   79;"0.423 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;9;  50 110;"0.197 %";   276;"0.551 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;10;  66 533;"0.261 %";   444;"0.667 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;11;  39 896;"0.156 %";   275;"0.689 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2021;12;  153 425;"0.602 %";   229;"0.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;1; 1 789 613;"7.018 %";  1 490;"0.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;2;  674 553;"2.645 %";  1 443;"0.214 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;3; 1 440 489;"5.649 %";   803;"0.056 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;4; 1 435 404;"5.629 %";  1 227;"0.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;5; 1 535 448;"6.021 %";  1 280;"0.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;6;  849 586;"3.332 %";  1 368;"0.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;7;  44 559;"0.175 %";   60;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;3;   127;"0.029 %";   1;"0.735 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;4;   11;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;5;   3;"0.001 %";   1;"3.125 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   1;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;8;   3;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;9;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;10;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;11;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2020;12;   7;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;1;   23;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;2;   6;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;3;   24;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;4;   14;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;5;   18;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;6;   18;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;7;   76;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;8;  2 305;"0.527 %";   5;"0.217 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;9;  4 309;"0.985 %";   22;"0.511 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;10;  6 115;"1.398 %";   23;"0.376 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;11;  1 993;"0.456 %";   4;"0.201 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2021;12;   412;"0.094 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;1;   943;"0.216 %";   2;"0.212 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;2;  43 034;"9.837 %";   13;"0.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;3;  74 279;"16.979 %";   81;"0.109 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;4;  8 022;"1.834 %";   5;"0.062 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;5;  6 647;"1.519 %";   4;"0.060 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;6;  15 505;"3.544 %";   4;"0.026 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bn.png' style='width:28px; height:18px;' />";"Brunei Darussalam";"BN";  437 479;"Western Pacific";"WPRO";2022;7;   827;"0.189 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;1;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;3;   106;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;4;   15;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;5;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;6;   16;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;7;   93;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;8;   40;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;9;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;10;   14;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;11;   32;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2020;12;   43;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;1;   99;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;2;   340;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;3;  1 635;"0.010 %";   11;"0.673 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;4;  10 962;"0.066 %";   82;"0.748 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;5;  16 692;"0.100 %";   121;"0.725 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;6;  19 161;"0.115 %";   361;"1.884 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;7;  27 330;"0.163 %";   800;"2.927 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;8;  16 031;"0.096 %";   517;"3.225 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;9;  19 057;"0.114 %";   410;"2.151 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;10;  6 754;"0.040 %";   479;"7.092 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;11;  1 685;"0.010 %";   154;"9.139 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2021;12;   375;"0.002 %";   77;"20.533 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;1;   812;"0.005 %";   3;"0.369 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;2;  8 621;"0.052 %";   17;"0.197 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;3;  5 665;"0.034 %";   22;"0.388 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;4;   666;"0.004 %";   2;"0.300 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;5;   11;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;6;   10;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/kh.png' style='width:28px; height:18px;' />";"Cambodia";"KH"; 16 718 965;"Western Pacific";"WPRO";2022;7;   7;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;1;  9 720;"0.001 %";   213;"2.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;2;  69 669;"0.005 %";  2 625;"3.768 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;3;  3 156;"0.000 %";   476;"15.082 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;4;  1 828;"0.000 %";  1 329;"72.702 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;5;   197;"0.000 %";   2;"1.010 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;6;   657;"0.000 %";   3;"0.457 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;7;  2 729;"0.000 %";   18;"0.660 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;8;  2 427;"0.000 %";   63;"2.596 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;9;   658;"0.000 %";   17;"2.584 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;10;   852;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;11;  1 572;"0.000 %";   4;"0.254 %"
