﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2553;17/01/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"choux de bruxelles";"POTAGER";"Roseline";"Ce 17 janvier 2024, ne jardinez pas après 9h (noeud lunaire à 15h03)"
2553;17/01/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"épinard";"POTAGER";"Roseline";"Ce 17 janvier 2024, ne jardinez pas après 9h (noeud lunaire à 15h03)"
2553;17/01/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"laitue";"POTAGER";"Roseline";"Ce 17 janvier 2024, ne jardinez pas après 9h (noeud lunaire à 15h03)"
2553;17/01/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"mâche";"POTAGER";"Roseline";"Ce 17 janvier 2024, ne jardinez pas après 9h (noeud lunaire à 15h03)"
2553;17/01/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"maïs";"POTAGER";"Roseline";"Ce 17 janvier 2024, ne jardinez pas après 9h (noeud lunaire à 15h03)"
2553;17/01/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"pois";"POTAGER";"Roseline";"Ce 17 janvier 2024, ne jardinez pas après 9h (noeud lunaire à 15h03)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"aubergine";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"fève";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"piment";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"piment (vietnam)";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"pois";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"poivron";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2573;06/02/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"tomate";"POTAGER";"Gaston";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"aubergine";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"basilic";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"cerfeuil";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"épinard";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"laitue";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"mâche";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"persil";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"piment";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"piment (vietnam)";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"pois";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"poivron";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2585;14/02/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"tomate";"POTAGER";"Valentin";"Ce 14 février 2024, avant 15h06, en jour feuilles"
2580;23/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"fève";"POTAGER";"Lazare";""
2580;23/02/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"tomate";"POTAGER";"Lazare";""
2599;04/03/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"fève";"POTAGER";"Casimir";"Ce 4 mars 2024, avant 16h30, en jour feuilles"
2599;04/03/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"tomate";"POTAGER";"Casimir";"Ce 4 mars 2024, avant 16h30, en jour feuilles"
2635;09/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"butternut";"ORNEMENT";"Gauthier";"Avant 12h35, en jour feuilles"
2635;09/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"célerie";"ORNEMENT";"Gauthier";"Avant 12h35, en jour feuilles"
2635;09/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"courge";"ORNEMENT";"Gauthier";"Avant 12h35, en jour feuilles"
2635;09/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"courgette";"ORNEMENT";"Gauthier";"Avant 12h35, en jour feuilles"
2635;09/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"laitue";"ORNEMENT";"Gauthier";"Avant 12h35, en jour feuilles"
2635;09/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"poirée";"ORNEMENT";"Gauthier";"Avant 12h35, en jour feuilles"
2635;09/04/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"pois";"ORNEMENT";"Gauthier";"Avant 12h35, en jour feuilles"
2654;27/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"célerie";"ORNEMENT";"Zita";""
2654;27/04/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"choux de bruxelles";"ORNEMENT";"Zita";""
2664;06/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"célerie";"POTAGER";"Prudence";""
2664;06/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"choux de bruxelles";"POTAGER";"Prudence";""
2664;06/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"épinard";"POTAGER";"Prudence";""
2664;06/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"laitue";"POTAGER";"Prudence";""
2664;06/05/2024;"lun.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"poirée";"POTAGER";"Prudence";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"aubergine";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"butternut";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"concombre";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"cornichon";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"courge";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"courgette";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"melon";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"piment";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"piment (vietnam)";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"poivron";"PETITS FRUITS";"Denise";""
2673;15/05/2024;"mer.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"tomate";"PETITS FRUITS";"Denise";""
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"aubergine";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"butternut";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"célerie";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"choux de bruxelles";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"concombre";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"cornichon";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"courge";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"courgette";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"melon";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"piment";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"piment (vietnam)";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"poireau";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"poirée";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"poivron";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2683;25/05/2024;"sam.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"tomate";"POTAGER";"Sophie";"Avant 11h47, en jour feuilles "
2657;02/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"cerfeuil";"POTAGER";"Blandine";"Ne jardinez pas avant 14h20 (noeud lunaire à 5h07 et lune en périgée à 9h16)"
2657;02/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"choux de bruxelles";"POTAGER";"Blandine";"Ne jardinez pas avant 14h20 (noeud lunaire à 5h07 et lune en périgée à 9h16)"
2657;02/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"persil";"POTAGER";"Blandine";"Ne jardinez pas avant 14h20 (noeud lunaire à 5h07 et lune en périgée à 9h16)"
2657;02/06/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"poirée";"POTAGER";"Blandine";"Ne jardinez pas avant 14h20 (noeud lunaire à 5h07 et lune en périgée à 9h16)"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"ail";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"basilic";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"butternut";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"célerie";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"choux de bruxelles";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"concombre";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"consoude";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"courge";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"courgette";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"épinard";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"haricot";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"melon";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"poirée";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2699;11/06/2024;"mar.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"tomate";"ORNEMENT";"Barnabé";"Avant 6h09, en jour feuilles"
2712;21/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"aubergine";"ORNEMENT";"Rodolphe";"Avant 19h25, en jour feuilles"
2712;21/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"butternut";"ORNEMENT";"Rodolphe";"Avant 19h25, en jour feuilles"
2712;21/06/2024;"ven.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"concombre";"ORNEMENT";"Rodolphe";"Avant 19h25, en jour feuilles"
