﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2022;27;  11 807;"0.0010 %";   81;"0.673 %";2022/07/02
"Americas";"AMRO";1 022 774 869;2022;27; 1 179 917;"0.1153 %";  3 749;"0.318 %";2022/07/02
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;27;  64 086;"0.0088 %";   86;"0.134 %";2022/07/02
"Europe";"EURO"; 935 116 570;2022;27; 2 068 772;"0.2212 %";  1 888;"0.091 %";2022/07/02
"inclu";"inclu"; 5 101 414;2022;27;  1 350;"0.0264 %";   0;"0.000 %";2022/07/02
"Other";"Other";;2022;27;   0;"";   0;"0.000 %";2022/07/02
"South East Asia";"SEARO";2 021 386 631;2022;27;  128 861;"0.0063 %";   296;"0.230 %";2022/07/02
"Western Pacific";"WPRO";1 932 593 570;2022;27;  699 908;"0.0362 %";  1 355;"0.194 %";2022/07/02
"Western Pacific";"WPRO";1 932 593 570;2022;26;  800 244;"0.0414 %";  1 778;"0.222 %";2022/06/25
"South East Asia";"SEARO";2 021 386 631;2022;26;  130 195;"0.0064 %";   307;"0.236 %";2022/06/25
"Other";"Other";;2022;26;   0;"";   0;"0.000 %";2022/06/25
"inclu";"inclu"; 5 101 414;2022;26;   403;"0.0078 %";   0;"0.000 %";2022/06/25
"Europe";"EURO"; 935 116 570;2022;26; 2 035 599;"0.2176 %";  2 688;"0.132 %";2022/06/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;26;  70 508;"0.0097 %";   86;"0.122 %";2022/06/25
"Americas";"AMRO";1 022 774 869;2022;26; 1 306 927;"0.1277 %";  3 922;"0.300 %";2022/06/25
"Africa";"AFRO";1 121 335 451;2022;26;  33 376;"0.0029 %";   249;"0.742 %";2022/06/25
"Africa";"AFRO";1 121 335 451;2022;25;  25 466;"0.0022 %";   179;"0.698 %";2022/06/18
"Americas";"AMRO";1 022 774 869;2022;25; 1 251 767;"0.1223 %";  3 793;"0.303 %";2022/06/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;25;  48 305;"0.0066 %";   64;"0.132 %";2022/06/18
"Europe";"EURO"; 935 116 570;2022;25; 1 396 222;"0.1493 %";  2 531;"0.181 %";2022/06/18
"inclu";"inclu"; 5 101 414;2022;25;   221;"0.0043 %";   0;"0.000 %";2022/06/18
"Other";"Other";;2022;25;   0;"";   0;"0.000 %";2022/06/18
"South East Asia";"SEARO";2 021 386 631;2022;25;  94 433;"0.0046 %";   259;"0.274 %";2022/06/18
"Western Pacific";"WPRO";1 932 593 570;2022;25;  859 015;"0.0444 %";  1 707;"0.199 %";2022/06/18
"Western Pacific";"WPRO";1 932 593 570;2022;24;  943 348;"0.0488 %";  1 841;"0.195 %";2022/06/11
"South East Asia";"SEARO";2 021 386 631;2022;24;  64 011;"0.0031 %";   285;"0.445 %";2022/06/11
"Other";"Other";;2022;24;   0;"";   0;"0.000 %";2022/06/11
"inclu";"inclu"; 5 101 414;2022;24;   174;"0.0034 %";   0;"0.000 %";2022/06/11
"Europe";"EURO"; 935 116 570;2022;24; 1 102 067;"0.1178 %";  2 782;"0.252 %";2022/06/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;24;  30 202;"0.0041 %";   73;"0.241 %";2022/06/11
"Americas";"AMRO";1 022 774 869;2022;24; 1 263 772;"0.1235 %";  3 805;"0.301 %";2022/06/11
"Africa";"AFRO";1 121 335 451;2022;24;  29 908;"0.0026 %";   239;"0.795 %";2022/06/11
"Africa";"AFRO";1 121 335 451;2022;23;  33 714;"0.0030 %";   207;"0.611 %";2022/06/04
"Americas";"AMRO";1 022 774 869;2022;23; 1 157 503;"0.1131 %";  3 751;"0.324 %";2022/06/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;23;  20 478;"0.0028 %";   82;"0.400 %";2022/06/04
"Europe";"EURO"; 935 116 570;2022;23;  956 486;"0.1022 %";  2 980;"0.312 %";2022/06/04
"inclu";"inclu"; 5 101 414;2022;23;   132;"0.0025 %";   0;"0.000 %";2022/06/04
"Other";"Other";;2022;23;   0;"";   0;"0.000 %";2022/06/04
"South East Asia";"SEARO";2 021 386 631;2022;23;  49 657;"0.0024 %";   342;"0.689 %";2022/06/04
"Western Pacific";"WPRO";1 932 593 570;2022;23; 1 137 684;"0.0588 %";  1 602;"0.141 %";2022/06/04
"Western Pacific";"WPRO";1 932 593 570;2022;22; 1 280 788;"0.0662 %";  1 474;"0.115 %";2022/05/28
"South East Asia";"SEARO";2 021 386 631;2022;22;  50 663;"0.0025 %";   517;"1.020 %";2022/05/28
"Other";"Other";;2022;22;   0;"";   0;"0.000 %";2022/05/28
"inclu";"inclu"; 5 101 414;2022;22;   117;"0.0022 %";   1;"0.813 %";2022/05/28
"Europe";"EURO"; 935 116 570;2022;22;  933 705;"0.0998 %";  3 652;"0.391 %";2022/05/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;22;  17 366;"0.0023 %";   94;"0.540 %";2022/05/28
"Americas";"AMRO";1 022 774 869;2022;22; 1 102 495;"0.1077 %";  4 200;"0.381 %";2022/05/28
"Africa";"AFRO";1 121 335 451;2022;22;  38 413;"0.0034 %";   247;"0.640 %";2022/05/28
"Africa";"AFRO";1 121 335 451;2022;21;  56 703;"0.0050 %";   202;"0.355 %";2022/05/21
"Americas";"AMRO";1 022 774 869;2022;21; 1 027 953;"0.1005 %";  3 800;"0.370 %";2022/05/21
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;21;  18 885;"0.0026 %";   176;"0.930 %";2022/05/21
"Europe";"EURO"; 935 116 570;2022;21; 1 240 274;"0.1326 %";  4 459;"0.359 %";2022/05/21
"inclu";"inclu"; 5 101 414;2022;21;   263;"0.0051 %";   2;"0.746 %";2022/05/21
"Other";"Other";;2022;21;   0;"";   0;"0.000 %";2022/05/21
"South East Asia";"SEARO";2 021 386 631;2022;21;  56 443;"0.0027 %";   508;"0.900 %";2022/05/21
"Western Pacific";"WPRO";1 932 593 570;2022;21; 1 490 799;"0.0771 %";  1 302;"0.087 %";2022/05/21
"Western Pacific";"WPRO";1 932 593 570;2022;20; 1 302 710;"0.0674 %";  1 193;"0.092 %";2022/05/14
"South East Asia";"SEARO";2 021 386 631;2022;20;  74 313;"0.0036 %";   649;"0.873 %";2022/05/14
"Other";"Other";;2022;20;   0;"";   0;"0.000 %";2022/05/14
"inclu";"inclu"; 5 101 414;2022;20;   133;"0.0026 %";   0;"0.000 %";2022/05/14
"Europe";"EURO"; 935 116 570;2022;20; 1 505 223;"0.1609 %";  5 302;"0.352 %";2022/05/14
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;20;  17 684;"0.0024 %";   128;"0.721 %";2022/05/14
"Americas";"AMRO";1 022 774 869;2022;20;  866 479;"0.0847 %";  3 794;"0.438 %";2022/05/14
"Africa";"AFRO";1 121 335 451;2022;20;  66 176;"0.0059 %";   266;"0.401 %";2022/05/14
"Africa";"AFRO";1 121 335 451;2022;19;  58 686;"0.0052 %";   208;"0.353 %";2022/05/07
"Americas";"AMRO";1 022 774 869;2022;19;  709 132;"0.0693 %";  4 557;"0.642 %";2022/05/07
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;19;  11 869;"0.0016 %";   171;"1.433 %";2022/05/07
"Europe";"EURO"; 935 116 570;2022;19; 1 645 399;"0.1759 %";  6 279;"0.382 %";2022/05/07
"inclu";"inclu"; 5 101 414;2022;19;   0;"0.0000 %";   0;"0.000 %";2022/05/07
"Other";"Other";;2022;19;   0;"";   0;"0.000 %";2022/05/07
"South East Asia";"SEARO";2 021 386 631;2022;19;  91 106;"0.0045 %";   849;"0.932 %";2022/05/07
"Western Pacific";"WPRO";1 932 593 570;2022;19; 1 189 982;"0.0615 %";  1 556;"0.131 %";2022/05/07
"Western Pacific";"WPRO";1 932 593 570;2022;18; 1 236 373;"0.0639 %";  2 154;"0.174 %";2022/04/30
"South East Asia";"SEARO";2 021 386 631;2022;18;  129 439;"0.0064 %";  2 724;"2.104 %";2022/04/30
"Other";"Other";;2022;18;   0;"";   0;"0.000 %";2022/04/30
"inclu";"inclu"; 5 101 414;2022;18;   184;"0.0036 %";   0;"0.000 %";2022/04/30
"Europe";"EURO"; 935 116 570;2022;18; 2 105 710;"0.2251 %";  7 480;"0.355 %";2022/04/30
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;18;  16 648;"0.0022 %";   240;"1.437 %";2022/04/30
"Americas";"AMRO";1 022 774 869;2022;18;  607 810;"0.0594 %";  3 992;"0.657 %";2022/04/30
"Africa";"AFRO";1 121 335 451;2022;18;  48 592;"0.0043 %";   104;"0.213 %";2022/04/30
"Africa";"AFRO";1 121 335 451;2022;17;  34 950;"0.0031 %";   182;"0.518 %";2022/04/23
"Americas";"AMRO";1 022 774 869;2022;17;  514 298;"0.0502 %";  4 390;"0.853 %";2022/04/23
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;17;  23 063;"0.0031 %";   282;"1.220 %";2022/04/23
"Europe";"EURO"; 935 116 570;2022;17; 2 507 588;"0.2681 %";  8 699;"0.347 %";2022/04/23
"inclu";"inclu"; 5 101 414;2022;17;   259;"0.0050 %";   1;"0.377 %";2022/04/23
"Other";"Other";;2022;17;   0;"";   0;"0.000 %";2022/04/23
"South East Asia";"SEARO";2 021 386 631;2022;17;  161 075;"0.0079 %";  1 534;"0.952 %";2022/04/23
"Western Pacific";"WPRO";1 932 593 570;2022;17; 1 539 886;"0.0796 %";  2 387;"0.155 %";2022/04/23
"Western Pacific";"WPRO";1 932 593 570;2022;16; 2 181 388;"0.1128 %";  3 534;"0.162 %";2022/04/16
"South East Asia";"SEARO";2 021 386 631;2022;16;  180 823;"0.0089 %";  1 126;"0.623 %";2022/04/16
"Other";"Other";;2022;16;   0;"";   0;"0.000 %";2022/04/16
"inclu";"inclu"; 5 101 414;2022;16;   330;"0.0064 %";   1;"0.298 %";2022/04/16
"Europe";"EURO"; 935 116 570;2022;16; 3 105 839;"0.3321 %";  10 107;"0.325 %";2022/04/16
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;16;  33 502;"0.0046 %";   466;"1.389 %";2022/04/16
"Americas";"AMRO";1 022 774 869;2022;16;  531 955;"0.0520 %";  5 404;"1.016 %";2022/04/16
"Africa";"AFRO";1 121 335 451;2022;16;  27 861;"0.0024 %";   93;"0.332 %";2022/04/16
"Africa";"AFRO";1 121 335 451;2022;15;  27 350;"0.0024 %";   103;"0.374 %";2022/04/09
"Americas";"AMRO";1 022 774 869;2022;15;  489 181;"0.0478 %";  5 727;"1.170 %";2022/04/09
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;15;  43 995;"0.0060 %";   554;"1.258 %";2022/04/09
"Europe";"EURO"; 935 116 570;2022;15; 3 773 407;"0.4035 %";  11 128;"0.295 %";2022/04/09
"inclu";"inclu"; 5 101 414;2022;15;   537;"0.0105 %";   0;"0.000 %";2022/04/09
"Other";"Other";;2022;15;   0;"";   0;"0.000 %";2022/04/09
"South East Asia";"SEARO";2 021 386 631;2022;15;  207 163;"0.0102 %";  1 419;"0.685 %";2022/04/09
"Western Pacific";"WPRO";1 932 593 570;2022;15; 2 984 998;"0.1544 %";  4 339;"0.145 %";2022/04/09
"Western Pacific";"WPRO";1 932 593 570;2022;14; 4 071 581;"0.2106 %";  5 755;"0.141 %";2022/04/02
"South East Asia";"SEARO";2 021 386 631;2022;14;  221 413;"0.0109 %";  1 719;"0.776 %";2022/04/02
"Other";"Other";;2022;14;   0;"";   0;"0.000 %";2022/04/02
"inclu";"inclu"; 5 101 414;2022;14;   282;"0.0055 %";   6;"2.083 %";2022/04/02
"Europe";"EURO"; 935 116 570;2022;14; 4 922 801;"0.5264 %";  12 242;"0.249 %";2022/04/02
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;14;  44 913;"0.0061 %";   710;"1.579 %";2022/04/02
"Americas";"AMRO";1 022 774 869;2022;14;  546 928;"0.0534 %";  7 658;"1.400 %";2022/04/02
"Africa";"AFRO";1 121 335 451;2022;14;  28 844;"0.0025 %";   147;"0.507 %";2022/04/02
"Africa";"AFRO";1 121 335 451;2022;13;  29 903;"0.0026 %";   157;"0.522 %";2022/03/26
"Americas";"AMRO";1 022 774 869;2022;13;  633 275;"0.0619 %";  20 298;"3.204 %";2022/03/26
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;13;  49 722;"0.0068 %";   803;"1.614 %";2022/03/26
"Europe";"EURO"; 935 116 570;2022;13; 5 608 279;"0.5997 %";  13 398;"0.239 %";2022/03/26
"inclu";"inclu"; 5 101 414;2022;13;  1 088;"0.0213 %";   21;"1.921 %";2022/03/26
"Other";"Other";;2022;13;   0;"";   0;"0.000 %";2022/03/26
"South East Asia";"SEARO";2 021 386 631;2022;13;  235 541;"0.0116 %";  6 067;"2.576 %";2022/03/26
"Western Pacific";"WPRO";1 932 593 570;2022;13; 4 901 954;"0.2536 %";  6 900;"0.141 %";2022/03/26
"Western Pacific";"WPRO";1 932 593 570;2022;12; 6 109 842;"0.3161 %";  7 043;"0.115 %";2022/03/19
"South East Asia";"SEARO";2 021 386 631;2022;12;  277 241;"0.0137 %";  2 778;"1.002 %";2022/03/19
"Other";"Other";;2022;12;   0;"";   0;"0.000 %";2022/03/19
"inclu";"inclu"; 5 101 414;2022;12;   797;"0.0156 %";   23;"2.875 %";2022/03/19
"Europe";"EURO"; 935 116 570;2022;12; 5 596 429;"0.5984 %";  15 263;"0.273 %";2022/03/19
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;12;  75 868;"0.0104 %";  1 100;"1.449 %";2022/03/19
"Americas";"AMRO";1 022 774 869;2022;12;  759 071;"0.0742 %";  8 408;"1.429 %";2022/03/19
"Africa";"AFRO";1 121 335 451;2022;12;  35 356;"0.0031 %";   225;"0.634 %";2022/03/19
"Africa";"AFRO";1 121 335 451;2022;11;  37 972;"0.0033 %";   307;"0.826 %";2022/03/12
"Americas";"AMRO";1 022 774 869;2022;11;  896 815;"0.0876 %";  15 423;"1.719 %";2022/03/12
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;11;  130 047;"0.0179 %";  1 728;"1.329 %";2022/03/12
"Europe";"EURO"; 935 116 570;2022;11; 5 230 658;"0.5593 %";  17 055;"0.326 %";2022/03/12
"inclu";"inclu"; 5 101 414;2022;11;  2 815;"0.0551 %";   35;"1.243 %";2022/03/12
"Other";"Other";;2022;11;   0;"";   0;"0.000 %";2022/03/12
"South East Asia";"SEARO";2 021 386 631;2022;11;  363 193;"0.0179 %";  3 551;"0.978 %";2022/03/12
"Western Pacific";"WPRO";1 932 593 570;2022;11; 4 673 157;"0.2418 %";  6 431;"0.138 %";2022/03/12
"Western Pacific";"WPRO";1 932 593 570;2022;10; 3 723 417;"0.1926 %";  5 722;"0.154 %";2022/03/05
"South East Asia";"SEARO";2 021 386 631;2022;10;  461 198;"0.0228 %";  4 045;"0.877 %";2022/03/05
"Other";"Other";;2022;10;   0;"";   0;"0.000 %";2022/03/05
"inclu";"inclu"; 5 101 414;2022;10;  7 188;"0.1409 %";   84;"1.169 %";2022/03/05
"Europe";"EURO"; 935 116 570;2022;10; 4 926 921;"0.5268 %";  20 557;"0.417 %";2022/03/05
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;10;  167 037;"0.0230 %";  3 372;"2.019 %";2022/03/05
"Americas";"AMRO";1 022 774 869;2022;10; 1 072 474;"0.1048 %";  18 021;"1.680 %";2022/03/05
"Africa";"AFRO";1 121 335 451;2022;10;  44 721;"0.0039 %";   529;"1.179 %";2022/03/05
"Africa";"AFRO";1 121 335 451;2022;9;  96 716;"0.0086 %";  1 112;"1.148 %";2022/02/26
"Americas";"AMRO";1 022 774 869;2022;9; 1 669 716;"0.1632 %";  24 761;"1.483 %";2022/02/26
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;9;  308 786;"0.0425 %";  3 144;"1.018 %";2022/02/26
"Europe";"EURO"; 935 116 570;2022;9; 5 963 123;"0.6376 %";  23 826;"0.400 %";2022/02/26
"inclu";"inclu"; 5 101 414;2022;9;  13 079;"0.2563 %";   114;"0.872 %";2022/02/26
"Other";"Other";;2022;9;   0;"";   0;"0.000 %";2022/02/26
"South East Asia";"SEARO";2 021 386 631;2022;9;  660 070;"0.0326 %";  4 485;"0.679 %";2022/02/26
"Western Pacific";"WPRO";1 932 593 570;2022;9; 2 544 957;"0.1316 %";  4 513;"0.177 %";2022/02/26
"Western Pacific";"WPRO";1 932 593 570;2022;8; 1 911 259;"0.0988 %";  3 548;"0.186 %";2022/02/19
"South East Asia";"SEARO";2 021 386 631;2022;8;  781 843;"0.0386 %";  4 969;"0.636 %";2022/02/19
"Other";"Other";;2022;8;   0;"";   0;"0.000 %";2022/02/19
"inclu";"inclu"; 5 101 414;2022;8;  21 114;"0.4138 %";   120;"0.568 %";2022/02/19
"Europe";"EURO"; 935 116 570;2022;8; 7 606 999;"0.8134 %";  26 887;"0.353 %";2022/02/19
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;8;  474 746;"0.0654 %";  3 088;"0.650 %";2022/02/19
"Americas";"AMRO";1 022 774 869;2022;8; 2 321 568;"0.2269 %";  30 114;"1.297 %";2022/02/19
"Africa";"AFRO";1 121 335 451;2022;8;  74 074;"0.0066 %";  1 765;"2.379 %";2022/02/19
"Africa";"AFRO";1 121 335 451;2022;7;  83 533;"0.0074 %";  1 500;"1.793 %";2022/02/12
"Americas";"AMRO";1 022 774 869;2022;7; 3 378 031;"0.3302 %";  33 937;"1.005 %";2022/02/12
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;7;  694 293;"0.0956 %";  3 083;"0.444 %";2022/02/12
"Europe";"EURO"; 935 116 570;2022;7; 10 125 939;"1.0828 %";  27 004;"0.267 %";2022/02/12
"inclu";"inclu"; 5 101 414;2022;7;  38 333;"0.7514 %";   108;"0.282 %";2022/02/12
"Other";"Other";;2022;7;   0;"";   0;"0.000 %";2022/02/12
"South East Asia";"SEARO";2 021 386 631;2022;7;  968 531;"0.0479 %";  8 100;"0.836 %";2022/02/12
"Western Pacific";"WPRO";1 932 593 570;2022;7; 1 563 559;"0.0809 %";  3 013;"0.193 %";2022/02/12
"Western Pacific";"WPRO";1 932 593 570;2022;6; 1 532 539;"0.0792 %";  2 424;"0.158 %";2022/02/05
"South East Asia";"SEARO";2 021 386 631;2022;6; 1 559 694;"0.0771 %";  8 764;"0.562 %";2022/02/05
"Other";"Other";;2022;6;   0;"";   0;"0.000 %";2022/02/05
"inclu";"inclu"; 5 101 414;2022;6;  60 682;"1.1895 %";   63;"0.104 %";2022/02/05
"Europe";"EURO"; 935 116 570;2022;6; 11 644 061;"1.2451 %";  25 683;"0.221 %";2022/02/05
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;6;  744 599;"0.1026 %";  2 215;"0.297 %";2022/02/05
"Americas";"AMRO";1 022 774 869;2022;6; 5 174 106;"0.5058 %";  35 350;"0.683 %";2022/02/05
"Africa";"AFRO";1 121 335 451;2022;6;  107 963;"0.0096 %";  1 509;"1.396 %";2022/02/05
"Africa";"AFRO";1 121 335 451;2022;5;  129 244;"0.0115 %";  1 608;"1.243 %";2022/01/29
"Americas";"AMRO";1 022 774 869;2022;5; 7 230 948;"0.7069 %";  32 772;"0.453 %";2022/01/29
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;5;  551 411;"0.0759 %";  1 527;"0.277 %";2022/01/29
"Europe";"EURO"; 935 116 570;2022;5; 12 147 047;"1.2989 %";  23 481;"0.193 %";2022/01/29
"inclu";"inclu"; 5 101 414;2022;5;  28 321;"0.5551 %";   34;"0.120 %";2022/01/29
"Other";"Other";;2022;5;   0;"";   0;"0.000 %";2022/01/29
"South East Asia";"SEARO";2 021 386 631;2022;5; 2 226 093;"0.1101 %";  4 814;"0.216 %";2022/01/29
"Western Pacific";"WPRO";1 932 593 570;2022;5; 1 178 822;"0.0609 %";  2 580;"0.219 %";2022/01/29
"Western Pacific";"WPRO";1 932 593 570;2022;4; 1 056 969;"0.0546 %";  2 578;"0.244 %";2022/01/22
"South East Asia";"SEARO";2 021 386 631;2022;4; 2 255 759;"0.1115 %";  3 480;"0.154 %";2022/01/22
"Other";"Other";;2022;4;   0;"";   0;"0.000 %";2022/01/22
"inclu";"inclu"; 5 101 414;2022;4;  6 697;"0.1312 %";   39;"0.582 %";2022/01/22
"Europe";"EURO"; 935 116 570;2022;4; 10 601 237;"1.1336 %";  22 530;"0.213 %";2022/01/22
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;4;  465 157;"0.0640 %";  1 135;"0.244 %";2022/01/22
"Americas";"AMRO";1 022 774 869;2022;4; 8 446 173;"0.8258 %";  26 019;"0.308 %";2022/01/22
"Africa";"AFRO";1 121 335 451;2022;4;  134 267;"0.0119 %";  1 843;"1.372 %";2022/01/22
"Africa";"AFRO";1 121 335 451;2022;3;  201 235;"0.0179 %";  1 974;"0.981 %";2022/01/15
"Americas";"AMRO";1 022 774 869;2022;3; 8 264 887;"0.8080 %";  20 476;"0.248 %";2022/01/15
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;3;  322 342;"0.0444 %";  1 039;"0.322 %";2022/01/15
"Europe";"EURO"; 935 116 570;2022;3; 8 859 969;"0.9474 %";  21 888;"0.247 %";2022/01/15
"inclu";"inclu"; 5 101 414;2022;3;  2 864;"0.0561 %";   35;"1.222 %";2022/01/15
"Other";"Other";;2022;3;   0;"";   0;"0.000 %";2022/01/15
"South East Asia";"SEARO";2 021 386 631;2022;3; 1 591 199;"0.0787 %";  2 581;"0.162 %";2022/01/15
"Western Pacific";"WPRO";1 932 593 570;2022;3; 1 029 824;"0.0532 %";  3 149;"0.306 %";2022/01/15
"Western Pacific";"WPRO";1 932 593 570;2022;2;  650 777;"0.0336 %";  2 544;"0.391 %";2022/01/08
"South East Asia";"SEARO";2 021 386 631;2022;2;  559 840;"0.0276 %";  2 281;"0.407 %";2022/01/08
"Other";"Other";;2022;2;   0;"";   0;"0.000 %";2022/01/08
"inclu";"inclu"; 5 101 414;2022;2;  1 968;"0.0385 %";   39;"1.982 %";2022/01/08
"Europe";"EURO"; 935 116 570;2022;2; 7 438 460;"0.7954 %";  20 853;"0.280 %";2022/01/08
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;2;  182 726;"0.0251 %";  1 011;"0.553 %";2022/01/08
"Americas";"AMRO";1 022 774 869;2022;2; 5 909 279;"0.5777 %";  14 657;"0.248 %";2022/01/08
"Africa";"AFRO";1 121 335 451;2022;2;  268 159;"0.0239 %";  2 095;"0.781 %";2022/01/08
"Africa";"AFRO";1 121 335 451;2021;53;  236 972;"0.0211 %";   921;"0.389 %";2022/01/01
"Africa";"AFRO";1 121 335 451;2022;1;  50 188;"0.0044 %";   216;"0.430 %";2022/01/01
"Americas";"AMRO";1 022 774 869;2021;53; 2 520 247;"0.2464 %";  10 544;"0.418 %";2022/01/01
"Americas";"AMRO";1 022 774 869;2022;1;  729 251;"0.0713 %";  1 877;"0.257 %";2022/01/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;53;  81 107;"0.0111 %";  1 033;"1.273 %";2022/01/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;1;  18 363;"0.0025 %";   152;"0.828 %";2022/01/01
"Europe";"EURO"; 935 116 570;2021;53; 4 261 755;"0.4557 %";  20 013;"0.470 %";2022/01/01
"Europe";"EURO"; 935 116 570;2022;1; 1 090 954;"0.1166 %";  3 131;"0.287 %";2022/01/01
"inclu";"inclu"; 5 101 414;2021;53;  2 037;"0.0399 %";   35;"1.718 %";2022/01/01
"inclu";"inclu"; 5 101 414;2022;1;   219;"0.0042 %";   3;"1.370 %";2022/01/01
"Other";"Other";;2021;53;   0;"";   0;"0.000 %";2022/01/01
"Other";"Other";;2022;1;   0;"";   0;"0.000 %";2022/01/01
"South East Asia";"SEARO";2 021 386 631;2021;53;  86 264;"0.0042 %";  1 894;"2.195 %";2022/01/01
"South East Asia";"SEARO";2 021 386 631;2022;1;  27 428;"0.0013 %";   442;"1.611 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2021;53;  240 477;"0.0124 %";  2 397;"0.996 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2022;1;  63 463;"0.0032 %";   470;"0.740 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2021;52;  236 856;"0.0122 %";  3 066;"1.294 %";2021/12/25
"South East Asia";"SEARO";2 021 386 631;2021;52;  76 675;"0.0037 %";  2 817;"3.673 %";2021/12/25
"Other";"Other";;2021;52;   0;"";   0;"0.000 %";2021/12/25
"inclu";"inclu"; 5 101 414;2021;52;  2 104;"0.0412 %";   34;"1.616 %";2021/12/25
"Europe";"EURO"; 935 116 570;2021;52; 3 378 519;"0.3612 %";  24 380;"0.722 %";2021/12/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;52;  72 884;"0.0100 %";  1 248;"1.712 %";2021/12/25
"Americas";"AMRO";1 022 774 869;2021;52; 1 639 676;"0.1603 %";  15 198;"0.927 %";2021/12/25
"Africa";"AFRO";1 121 335 451;2021;52;  278 375;"0.0248 %";   972;"0.349 %";2021/12/25
"Africa";"AFRO";1 121 335 451;2021;51;  261 101;"0.0232 %";   573;"0.219 %";2021/12/18
"Americas";"AMRO";1 022 774 869;2021;51; 1 067 005;"0.1043 %";  12 770;"1.197 %";2021/12/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;51;  78 274;"0.0107 %";  1 365;"1.744 %";2021/12/18
"Europe";"EURO"; 935 116 570;2021;51; 2 828 368;"0.3024 %";  27 307;"0.965 %";2021/12/18
"inclu";"inclu"; 5 101 414;2021;51;  2 259;"0.0442 %";   26;"1.151 %";2021/12/18
"Other";"Other";;2021;51;   0;"";   0;"0.000 %";2021/12/18
"South East Asia";"SEARO";2 021 386 631;2021;51;  88 604;"0.0043 %";  2 525;"2.849 %";2021/12/18
"Western Pacific";"WPRO";1 932 593 570;2021;51;  242 405;"0.0125 %";  3 125;"1.289 %";2021/12/18
"Western Pacific";"WPRO";1 932 593 570;2021;50;  214 612;"0.0111 %";  3 436;"1.600 %";2021/12/11
"South East Asia";"SEARO";2 021 386 631;2021;50;  100 016;"0.0049 %";  5 138;"5.136 %";2021/12/11
"inclu";"inclu"; 5 101 414;2021;50;  2 149;"0.0421 %";   25;"1.163 %";2021/12/11
"Other";"Other";;2021;50;   0;"";   0;"0.000 %";2021/12/11
"Europe";"EURO"; 935 116 570;2021;50; 2 720 207;"0.2908 %";  29 368;"1.080 %";2021/12/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;50;  89 193;"0.0122 %";  1 534;"1.720 %";2021/12/11
"Americas";"AMRO";1 022 774 869;2021;50; 1 043 349;"0.1020 %";  12 191;"1.168 %";2021/12/11
"Africa";"AFRO";1 121 335 451;2021;50;  163 816;"0.0146 %";   429;"0.262 %";2021/12/11
"Africa";"AFRO";1 121 335 451;2021;49;  70 384;"0.0062 %";   515;"0.730 %";2021/12/04
"Americas";"AMRO";1 022 774 869;2021;49;  877 474;"0.0857 %";  11 682;"1.331 %";2021/12/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;49;  93 341;"0.0128 %";  1 647;"1.764 %";2021/12/04
"Europe";"EURO"; 935 116 570;2021;49; 2 805 719;"0.3000 %";  30 544;"1.089 %";2021/12/04
"Other";"Other";;2021;49;   0;"";   0;"0.000 %";2021/12/04
"inclu";"inclu"; 5 101 414;2021;49;  2 275;"0.0445 %";   22;"0.967 %";2021/12/04
"South East Asia";"SEARO";2 021 386 631;2021;49;  110 166;"0.0054 %";  3 155;"2.863 %";2021/12/04
