﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2020;53;  78 848;"0.0070 %";  2 066;"2.617 %";2020/12/26
"Africa";"AFRO";1 121 335 451;2021;53;  236 972;"0.0211 %";   921;"0.389 %";2022/01/01
"Americas";"AMRO";1 022 774 869;2020;53; 1 232 928;"0.1205 %";  22 780;"1.847 %";2020/12/26
"Americas";"AMRO";1 022 774 869;2021;53; 2 520 247;"0.2464 %";  10 544;"0.418 %";2022/01/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;53;  100 965;"0.0139 %";  2 124;"2.103 %";2020/12/26
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;53;  81 107;"0.0111 %";  1 033;"1.273 %";2022/01/01
"Europe";"EURO"; 935 116 570;2020;53; 1 154 586;"0.1234 %";  27 152;"2.352 %";2020/12/26
"Europe";"EURO"; 935 116 570;2021;53; 4 261 755;"0.4557 %";  20 013;"0.470 %";2022/01/01
"inclu";"inclu"; 5 101 414;2020;53;  6 863;"0.1345 %";   115;"1.676 %";2020/12/26
"inclu";"inclu"; 5 101 414;2021;53;  2 037;"0.0399 %";   35;"1.718 %";2022/01/01
"Other";"Other";;2020;53;   0;"";   0;"0.000 %";2020/12/26
"Other";"Other";;2021;53;   0;"";   0;"0.000 %";2022/01/01
"South East Asia";"SEARO";2 021 386 631;2020;53;  149 590;"0.0074 %";  2 838;"1.897 %";2020/12/26
"South East Asia";"SEARO";2 021 386 631;2021;53;  86 264;"0.0042 %";  1 894;"2.195 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2020;53;  36 569;"0.0018 %";   566;"1.543 %";2020/12/26
"Western Pacific";"WPRO";1 932 593 570;2021;53;  240 477;"0.0124 %";  2 397;"0.996 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2020;52;  51 235;"0.0026 %";   680;"1.323 %";2020/12/19
"Western Pacific";"WPRO";1 932 593 570;2021;52;  236 856;"0.0122 %";  3 066;"1.294 %";2021/12/25
"South East Asia";"SEARO";2 021 386 631;2021;52;  76 675;"0.0037 %";  2 817;"3.673 %";2021/12/25
"South East Asia";"SEARO";2 021 386 631;2020;52;  239 234;"0.0118 %";  3 985;"1.666 %";2020/12/19
"Other";"Other";;2021;52;   0;"";   0;"0.000 %";2021/12/25
"Other";"Other";;2020;52;   1;"";   0;"0.000 %";2020/12/19
"inclu";"inclu"; 5 101 414;2021;52;  2 104;"0.0412 %";   34;"1.616 %";2021/12/25
"inclu";"inclu"; 5 101 414;2020;52;  11 878;"0.2328 %";   178;"1.499 %";2020/12/19
"Europe";"EURO"; 935 116 570;2021;52; 3 378 519;"0.3612 %";  24 380;"0.722 %";2021/12/25
"Europe";"EURO"; 935 116 570;2020;52; 1 686 570;"0.1803 %";  36 332;"2.154 %";2020/12/19
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;52;  72 884;"0.0100 %";  1 248;"1.712 %";2021/12/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;52;  149 892;"0.0206 %";  3 450;"2.301 %";2020/12/19
"Americas";"AMRO";1 022 774 869;2021;52; 1 639 676;"0.1603 %";  15 198;"0.927 %";2021/12/25
"Americas";"AMRO";1 022 774 869;2020;52; 2 107 114;"0.2060 %";  35 467;"1.683 %";2020/12/19
"Africa";"AFRO";1 121 335 451;2021;52;  278 375;"0.0248 %";   972;"0.349 %";2021/12/25
"Africa";"AFRO";1 121 335 451;2020;52;  114 912;"0.0102 %";  2 389;"2.077 %";2020/12/19
"Africa";"AFRO";1 121 335 451;2020;51;  90 979;"0.0081 %";  1 700;"1.866 %";2020/12/12
"Africa";"AFRO";1 121 335 451;2021;51;  261 101;"0.0232 %";   573;"0.219 %";2021/12/18
"Americas";"AMRO";1 022 774 869;2020;51; 2 184 735;"0.2136 %";  34 380;"1.574 %";2020/12/12
"Americas";"AMRO";1 022 774 869;2021;51; 1 067 005;"0.1043 %";  12 770;"1.197 %";2021/12/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;51;  161 820;"0.0222 %";  3 744;"2.314 %";2020/12/12
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;51;  78 274;"0.0107 %";  1 365;"1.744 %";2021/12/18
"Europe";"EURO"; 935 116 570;2020;51; 1 805 424;"0.1930 %";  39 950;"2.213 %";2020/12/12
"Europe";"EURO"; 935 116 570;2021;51; 2 828 368;"0.3024 %";  27 307;"0.965 %";2021/12/18
"inclu";"inclu"; 5 101 414;2020;51;  14 199;"0.2783 %";   178;"1.254 %";2020/12/12
"inclu";"inclu"; 5 101 414;2021;51;  2 259;"0.0442 %";   26;"1.151 %";2021/12/18
"Other";"Other";;2020;51;   0;"";   0;"0.000 %";2020/12/12
"Other";"Other";;2021;51;   0;"";   0;"0.000 %";2021/12/18
"Sint";"Sint";  26 223;2020;51;   4;"0.0152 %";   0;"0.000 %";2020/12/12
"South East Asia";"SEARO";2 021 386 631;2020;51;  253 253;"0.0125 %";  4 040;"1.595 %";2020/12/12
"South East Asia";"SEARO";2 021 386 631;2021;51;  88 604;"0.0043 %";  2 525;"2.849 %";2021/12/18
"Western Pacific";"WPRO";1 932 593 570;2020;51;  47 257;"0.0024 %";   603;"1.272 %";2020/12/12
"Western Pacific";"WPRO";1 932 593 570;2021;51;  242 405;"0.0125 %";  3 125;"1.289 %";2021/12/18
"Western Pacific";"WPRO";1 932 593 570;2021;50;  214 612;"0.0111 %";  3 436;"1.600 %";2021/12/11
"Western Pacific";"WPRO";1 932 593 570;2020;50;  43 967;"0.0022 %";   532;"1.206 %";2020/12/05
"South East Asia";"SEARO";2 021 386 631;2021;50;  100 016;"0.0049 %";  5 138;"5.136 %";2021/12/11
"South East Asia";"SEARO";2 021 386 631;2020;50;  296 066;"0.0146 %";  4 526;"1.529 %";2020/12/05
"Sint";"Sint";  26 223;2020;50;   9;"0.0343 %";   0;"0.000 %";2020/12/05
"Other";"Other";;2020;50;   3;"";   0;"0.000 %";2020/12/05
"Other";"Other";;2021;50;   0;"";   0;"0.000 %";2021/12/11
"inclu";"inclu"; 5 101 414;2021;50;  2 149;"0.0421 %";   25;"1.163 %";2021/12/11
"inclu";"inclu"; 5 101 414;2020;50;  12 877;"0.2524 %";   139;"1.079 %";2020/12/05
"Europe";"EURO"; 935 116 570;2021;50; 2 720 207;"0.2908 %";  29 368;"1.080 %";2021/12/11
"Europe";"EURO"; 935 116 570;2020;50; 1 709 849;"0.1828 %";  38 549;"2.254 %";2020/12/05
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;50;  89 193;"0.0122 %";  1 534;"1.720 %";2021/12/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;50;  196 478;"0.0270 %";  4 319;"2.198 %";2020/12/05
"Americas";"AMRO";1 022 774 869;2021;50; 1 043 349;"0.1020 %";  12 191;"1.168 %";2021/12/11
"Americas";"AMRO";1 022 774 869;2020;50; 2 033 800;"0.1988 %";  30 722;"1.510 %";2020/12/05
"Africa";"AFRO";1 121 335 451;2021;50;  163 816;"0.0146 %";   429;"0.262 %";2021/12/11
"Africa";"AFRO";1 121 335 451;2020;50;  72 650;"0.0064 %";  1 370;"1.883 %";2020/12/05
"Africa";"AFRO";1 121 335 451;2020;49;  53 101;"0.0047 %";   942;"1.771 %";2020/11/28
"Africa";"AFRO";1 121 335 451;2021;49;  70 384;"0.0062 %";   515;"0.730 %";2021/12/04
"Americas";"AMRO";1 022 774 869;2020;49; 1 797 902;"0.1757 %";  26 705;"1.485 %";2020/11/28
"Americas";"AMRO";1 022 774 869;2021;49;  877 474;"0.0857 %";  11 682;"1.331 %";2021/12/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;49;  228 956;"0.0315 %";  5 047;"2.204 %";2020/11/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;49;  93 341;"0.0128 %";  1 647;"1.764 %";2021/12/04
"Europe";"EURO"; 935 116 570;2021;49; 2 805 719;"0.3000 %";  30 544;"1.089 %";2021/12/04
"Europe";"EURO"; 935 116 570;2020;49; 1 665 906;"0.1781 %";  38 695;"2.323 %";2020/11/28
"inclu";"inclu"; 5 101 414;2020;49;  14 880;"0.2916 %";   114;"0.766 %";2020/11/28
"inclu";"inclu"; 5 101 414;2021;49;  2 275;"0.0445 %";   22;"0.967 %";2021/12/04
"Other";"Other";;2021;49;   0;"";   0;"0.000 %";2021/12/04
"Other";"Other";;2020;49;   0;"";   0;"0.000 %";2020/11/28
"Sint";"Sint";  26 223;2020;49;   3;"0.0114 %";   0;"0.000 %";2020/11/28
"South East Asia";"SEARO";2 021 386 631;2020;49;  337 707;"0.0167 %";  5 076;"1.503 %";2020/11/28
"South East Asia";"SEARO";2 021 386 631;2021;49;  110 166;"0.0054 %";  3 155;"2.863 %";2021/12/04
"Western Pacific";"WPRO";1 932 593 570;2020;49;  40 355;"0.0020 %";   520;"1.284 %";2020/11/28
"Western Pacific";"WPRO";1 932 593 570;2021;49;  209 871;"0.0108 %";  3 128;"1.490 %";2021/12/04
"Western Pacific";"WPRO";1 932 593 570;2021;48;  223 955;"0.0115 %";  3 122;"1.393 %";2021/11/27
"Western Pacific";"WPRO";1 932 593 570;2020;48;  39 958;"0.0020 %";   400;"0.997 %";2020/11/21
"South East Asia";"SEARO";2 021 386 631;2021;48;  123 830;"0.0061 %";  3 275;"2.644 %";2021/11/27
"South East Asia";"SEARO";2 021 386 631;2020;48;  376 511;"0.0186 %";  4 977;"1.338 %";2020/11/21
"Sint";"Sint";  26 223;2020;48;   3;"0.0114 %";   0;"0.000 %";2020/11/21
"Other";"Other";;2020;48;   0;"";   0;"0.000 %";2020/11/21
"Other";"Other";;2021;48;   0;"";   0;"0.000 %";2021/11/27
"inclu";"inclu"; 5 101 414;2021;48;  1 299;"0.0254 %";   16;"1.231 %";2021/11/27
"inclu";"inclu"; 5 101 414;2020;48;  12 106;"0.2373 %";   92;"0.760 %";2020/11/21
"Europe";"EURO"; 935 116 570;2020;48; 1 671 109;"0.1787 %";  38 559;"2.307 %";2020/11/21
"Europe";"EURO"; 935 116 570;2021;48; 2 738 486;"0.2928 %";  30 894;"1.128 %";2021/11/27
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;48;  90 933;"0.0125 %";  1 775;"1.952 %";2021/11/27
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;48;  237 624;"0.0327 %";  5 810;"2.445 %";2020/11/21
"Americas";"AMRO";1 022 774 869;2021;48;  824 717;"0.0806 %";  10 851;"1.316 %";2021/11/27
"Americas";"AMRO";1 022 774 869;2020;48; 1 682 173;"0.1644 %";  24 241;"1.441 %";2020/11/21
"Africa";"AFRO";1 121 335 451;2021;48;  44 822;"0.0039 %";   582;"1.295 %";2021/11/27
"Africa";"AFRO";1 121 335 451;2020;48;  49 063;"0.0043 %";   940;"1.912 %";2020/11/21
"Africa";"AFRO";1 121 335 451;2020;47;  45 308;"0.0040 %";   624;"1.374 %";2020/11/14
"Africa";"AFRO";1 121 335 451;2021;47;  23 049;"0.0020 %";   502;"2.167 %";2021/11/20
"Americas";"AMRO";1 022 774 869;2020;47; 1 618 915;"0.1582 %";  22 369;"1.382 %";2020/11/14
"Americas";"AMRO";1 022 774 869;2021;47;  884 913;"0.0865 %";  15 039;"1.699 %";2021/11/20
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;47;  243 698;"0.0335 %";  6 257;"2.567 %";2020/11/14
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;47;  92 582;"0.0127 %";  1 948;"2.104 %";2021/11/20
"Europe";"EURO"; 935 116 570;2021;47; 2 480 315;"0.2652 %";  31 569;"1.273 %";2021/11/20
"Europe";"EURO"; 935 116 570;2020;47; 1 799 336;"0.1924 %";  36 560;"2.032 %";2020/11/14
"inclu";"inclu"; 5 101 414;2020;47;  7 597;"0.1489 %";   61;"0.803 %";2020/11/14
"inclu";"inclu"; 5 101 414;2021;47;  1 301;"0.0255 %";   26;"1.998 %";2021/11/20
"Other";"Other";;2021;47;   0;"";   0;"0.000 %";2021/11/20
"Other";"Other";;2020;47;   0;"";   0;"0.000 %";2020/11/14
"Sint";"Sint";  26 223;2020;47;   3;"0.0114 %";   0;"0.000 %";2020/11/14
"South East Asia";"SEARO";2 021 386 631;2020;47;  345 881;"0.0171 %";  4 703;"1.360 %";2020/11/14
"South East Asia";"SEARO";2 021 386 631;2021;47;  138 619;"0.0068 %";  2 844;"2.051 %";2021/11/20
"Western Pacific";"WPRO";1 932 593 570;2020;47;  34 924;"0.0018 %";   412;"1.175 %";2020/11/14
"Western Pacific";"WPRO";1 932 593 570;2021;47;  189 382;"0.0097 %";  3 200;"1.689 %";2021/11/20
"Western Pacific";"WPRO";1 932 593 570;2021;46;  186 314;"0.0096 %";  2 331;"1.250 %";2021/11/13
"Western Pacific";"WPRO";1 932 593 570;2020;46;  32 942;"0.0017 %";   422;"1.275 %";2020/11/07
"South East Asia";"SEARO";2 021 386 631;2021;46;  151 651;"0.0075 %";  3 769;"2.485 %";2021/11/13
"South East Asia";"SEARO";2 021 386 631;2020;46;  379 825;"0.0187 %";  4 758;"1.253 %";2020/11/07
"Sint";"Sint";  26 223;2020;46;   1;"0.0038 %";   0;"0.000 %";2020/11/07
"Other";"Other";;2020;46;   0;"";   0;"0.000 %";2020/11/07
"Other";"Other";;2021;46;   0;"";   0;"0.000 %";2021/11/13
"inclu";"inclu"; 5 101 414;2021;46;  1 503;"0.0294 %";   35;"2.329 %";2021/11/13
"inclu";"inclu"; 5 101 414;2020;46;  4 516;"0.0885 %";   40;"0.886 %";2020/11/07
"Europe";"EURO"; 935 116 570;2020;46; 1 919 546;"0.2052 %";  31 667;"1.650 %";2020/11/07
"Europe";"EURO"; 935 116 570;2021;46; 2 193 538;"0.2345 %";  29 648;"1.352 %";2021/11/13
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;46;  102 785;"0.0141 %";  1 923;"1.871 %";2021/11/13
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;46;  231 242;"0.0318 %";  5 631;"2.435 %";2020/11/07
"Americas";"AMRO";1 022 774 869;2021;46;  733 642;"0.0717 %";  11 760;"1.603 %";2021/11/13
"Americas";"AMRO";1 022 774 869;2020;46; 1 368 077;"0.1337 %";  19 850;"1.417 %";2020/11/07
"Africa";"AFRO";1 121 335 451;2021;46;  24 058;"0.0021 %";   552;"2.283 %";2021/11/13
"Africa";"AFRO";1 121 335 451;2020;46;  39 519;"0.0035 %";   526;"1.327 %";2020/11/07
"Africa";"AFRO";1 121 335 451;2020;45;  35 217;"0.0031 %";   412;"1.166 %";2020/10/31
"Africa";"AFRO";1 121 335 451;2021;45;  25 943;"0.0023 %";   516;"1.980 %";2021/11/06
"Americas";"AMRO";1 022 774 869;2020;45; 1 142 465;"0.1117 %";  18 137;"1.587 %";2020/10/31
"Americas";"AMRO";1 022 774 869;2021;45;  695 804;"0.0680 %";  12 264;"1.762 %";2021/11/06
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;45;  203 438;"0.0280 %";  5 594;"2.750 %";2020/10/31
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;45;  110 657;"0.0152 %";  2 276;"2.057 %";2021/11/06
"Europe";"EURO"; 935 116 570;2021;45; 1 971 651;"0.2108 %";  27 722;"1.406 %";2021/11/06
"Europe";"EURO"; 935 116 570;2020;45; 2 000 139;"0.2138 %";  26 535;"1.327 %";2020/10/31
"inclu";"inclu"; 5 101 414;2020;45;  4 440;"0.0870 %";   30;"0.676 %";2020/10/31
"inclu";"inclu"; 5 101 414;2021;45;  2 039;"0.0399 %";   43;"2.109 %";2021/11/06
"Other";"Other";;2021;45;   0;"";   0;"0.000 %";2021/11/06
"Other";"Other";;2020;45;   0;"";   0;"0.000 %";2020/10/31
"Sint";"Sint";  26 223;2020;45;   1;"0.0038 %";   0;"0.000 %";2020/10/31
"South East Asia";"SEARO";2 021 386 631;2020;45;  391 582;"0.0193 %";  5 117;"1.307 %";2020/10/31
"South East Asia";"SEARO";2 021 386 631;2021;45;  161 038;"0.0079 %";  3 451;"2.143 %";2021/11/06
"Western Pacific";"WPRO";1 932 593 570;2020;45;  30 097;"0.0015 %";   394;"1.302 %";2020/10/31
"Western Pacific";"WPRO";1 932 593 570;2021;45;  206 798;"0.0107 %";  2 828;"1.367 %";2021/11/06
"Western Pacific";"WPRO";1 932 593 570;2021;44;  206 404;"0.0106 %";  2 597;"1.257 %";2021/10/30
"Western Pacific";"WPRO";1 932 593 570;2020;44;  27 169;"0.0014 %";   382;"1.398 %";2020/10/24
"South East Asia";"SEARO";2 021 386 631;2021;44;  183 984;"0.0091 %";  5 095;"2.769 %";2021/10/30
"South East Asia";"SEARO";2 021 386 631;2020;44;  384 805;"0.0190 %";  4 894;"1.272 %";2020/10/24
"Sint";"Sint";  26 223;2020;44;   3;"0.0114 %";   0;"0.000 %";2020/10/24
"Other";"Other";;2020;44;   0;"";   0;"0.000 %";2020/10/24
"Other";"Other";;2021;44;   0;"";   0;"0.000 %";2021/10/30
"inclu";"inclu"; 5 101 414;2021;44;  2 368;"0.0464 %";   52;"2.196 %";2021/10/30
"inclu";"inclu"; 5 101 414;2020;44;  3 558;"0.0697 %";   43;"1.209 %";2020/10/24
"Europe";"EURO"; 935 116 570;2020;44; 1 861 677;"0.1990 %";  19 044;"1.023 %";2020/10/24
"Europe";"EURO"; 935 116 570;2021;44; 1 820 682;"0.1947 %";  25 091;"1.378 %";2021/10/30
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;44;  112 089;"0.0154 %";  2 318;"2.068 %";2021/10/30
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;44;  177 176;"0.0244 %";  4 556;"2.571 %";2020/10/24
"Americas";"AMRO";1 022 774 869;2021;44;  735 850;"0.0719 %";  14 778;"2.008 %";2021/10/30
"Americas";"AMRO";1 022 774 869;2020;44; 1 001 331;"0.0979 %";  17 914;"1.789 %";2020/10/24
"Africa";"AFRO";1 121 335 451;2021;44;  24 157;"0.0021 %";   691;"2.847 %";2021/10/30
"Africa";"AFRO";1 121 335 451;2020;44;  32 673;"0.0029 %";   399;"1.217 %";2020/10/24
"Africa";"AFRO";1 121 335 451;2020;43;  32 364;"0.0028 %";   527;"1.623 %";2020/10/17
"Africa";"AFRO";1 121 335 451;2021;43;  26 024;"0.0023 %";   935;"3.578 %";2021/10/23
"Americas";"AMRO";1 022 774 869;2020;43;  882 635;"0.0862 %";  18 022;"2.041 %";2020/10/17
"Americas";"AMRO";1 022 774 869;2021;43;  749 114;"0.0732 %";  17 684;"2.360 %";2021/10/23
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;43;  152 587;"0.0210 %";  3 937;"2.580 %";2020/10/17
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;43;  126 951;"0.0174 %";  2 400;"1.890 %";2021/10/23
"Europe";"EURO"; 935 116 570;2021;43; 1 667 795;"0.1783 %";  21 658;"1.299 %";2021/10/23
"Europe";"EURO"; 935 116 570;2020;43; 1 478 332;"0.1580 %";  12 973;"0.878 %";2020/10/17
"inclu";"inclu"; 5 101 414;2020;43;  3 345;"0.0655 %";   38;"1.136 %";2020/10/17
"inclu";"inclu"; 5 101 414;2021;43;  3 357;"0.0658 %";   50;"1.489 %";2021/10/23
"Other";"Other";;2021;43;   0;"";   0;"0.000 %";2021/10/23
"Other";"Other";;2020;43;   0;"";   0;"0.000 %";2020/10/17
"Sint";"Sint";  26 223;2020;43;   0;"0.0000 %";   1;"14.286 %";2020/10/17
"South East Asia";"SEARO";2 021 386 631;2020;43;  457 599;"0.0226 %";  6 317;"1.380 %";2020/10/17
"South East Asia";"SEARO";2 021 386 631;2021;43;  197 777;"0.0097 %";  2 901;"1.467 %";2021/10/23
"Western Pacific";"WPRO";1 932 593 570;2020;43;  27 411;"0.0014 %";   494;"1.792 %";2020/10/17
"Western Pacific";"WPRO";1 932 593 570;2021;43;  213 174;"0.0110 %";  2 829;"1.326 %";2021/10/23
"Western Pacific";"WPRO";1 932 593 570;2021;42;  250 764;"0.0129 %";  3 318;"1.323 %";2021/10/16
"South East Asia";"SEARO";2 021 386 631;2021;42;  219 921;"0.0108 %";  3 043;"1.386 %";2021/10/16
"Western Pacific";"WPRO";1 932 593 570;2020;42;  27 438;"0.0014 %";   470;"1.703 %";2020/10/10
"South East Asia";"SEARO";2 021 386 631;2020;42;  526 713;"0.0260 %";  6 823;"1.295 %";2020/10/10
"Sint";"Sint";  26 223;2020;42;   2;"0.0076 %";   0;"0.000 %";2020/10/10
"Other";"Other";;2020;42;   0;"";   0;"0.000 %";2020/10/10
"Other";"Other";;2021;42;   0;"";   0;"0.000 %";2021/10/16
"inclu";"inclu"; 5 101 414;2021;42;  4 863;"0.0953 %";   83;"1.707 %";2021/10/16
"inclu";"inclu"; 5 101 414;2020;42;  2 985;"0.0585 %";   41;"1.374 %";2020/10/10
"Europe";"EURO"; 935 116 570;2020;42; 1 036 048;"0.1107 %";  9 028;"0.871 %";2020/10/10
"Europe";"EURO"; 935 116 570;2021;42; 1 412 773;"0.1510 %";  18 823;"1.332 %";2021/10/16
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;42;  132 214;"0.0182 %";  2 729;"2.064 %";2021/10/16
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;42;  139 770;"0.0192 %";  3 395;"2.429 %";2020/10/10
"Americas";"AMRO";1 022 774 869;2021;42;  837 747;"0.0819 %";  17 546;"2.094 %";2021/10/16
"Americas";"AMRO";1 022 774 869;2020;42;  802 820;"0.0784 %";  17 125;"2.133 %";2020/10/10
"Africa";"AFRO";1 121 335 451;2021;42;  30 879;"0.0027 %";   950;"3.068 %";2021/10/16
"Africa";"AFRO";1 121 335 451;2020;42;  31 759;"0.0028 %";   386;"1.211 %";2020/10/10
"Africa";"AFRO";1 121 335 451;2020;41;  27 120;"0.0024 %";   881;"3.234 %";2020/10/03
"Africa";"AFRO";1 121 335 451;2021;41;  37 762;"0.0033 %";  1 246;"3.291 %";2021/10/09
"Americas";"AMRO";1 022 774 869;2020;41;  783 888;"0.0766 %";  18 738;"2.390 %";2020/10/03
"Americas";"AMRO";1 022 774 869;2021;41;  989 217;"0.0967 %";  19 755;"1.997 %";2021/10/09
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;41;  135 640;"0.0186 %";  3 084;"2.273 %";2020/10/03
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;41;  141 490;"0.0194 %";  2 982;"2.107 %";2021/10/09
"Europe";"EURO"; 935 116 570;2021;41; 1 250 011;"0.1336 %";  17 231;"1.378 %";2021/10/09
"Europe";"EURO"; 935 116 570;2020;41;  778 650;"0.0832 %";  6 797;"0.873 %";2020/10/03
"inclu";"inclu"; 5 101 414;2020;41;  3 246;"0.0636 %";   52;"1.602 %";2020/10/03
"inclu";"inclu"; 5 101 414;2021;41;  7 337;"0.1438 %";   96;"1.308 %";2021/10/09
"Other";"Other";;2021;41;   0;"";   0;"0.000 %";2021/10/09
"Other";"Other";;2020;41;   0;"";   0;"0.000 %";2020/10/03
"Sint";"Sint";  26 223;2020;41;   27;"0.1029 %";   1;"3.448 %";2020/10/03
"South East Asia";"SEARO";2 021 386 631;2020;41;  576 029;"0.0284 %";  7 807;"1.355 %";2020/10/03
"Western Pacific";"WPRO";1 932 593 570;2020;41;  26 462;"0.0013 %";   613;"2.302 %";2020/10/03
"South East Asia";"SEARO";2 021 386 631;2021;41;  252 854;"0.0125 %";  3 722;"1.472 %";2021/10/09
"Western Pacific";"WPRO";1 932 593 570;2021;41;  292 240;"0.0151 %";  3 140;"1.074 %";2021/10/09
"Western Pacific";"WPRO";1 932 593 570;2021;40;  380 518;"0.0196 %";  4 698;"1.234 %";2021/10/02
"South East Asia";"SEARO";2 021 386 631;2021;40;  287 444;"0.0142 %";  4 460;"1.552 %";2021/10/02
"Western Pacific";"WPRO";1 932 593 570;2020;40;  23 847;"0.0012 %";   526;"2.190 %";2020/09/26
"South East Asia";"SEARO";2 021 386 631;2020;40;  627 173;"0.0310 %";  8 686;"1.385 %";2020/09/26
"Sint";"Sint";  26 223;2020;40;   36;"0.1372 %";   0;"0.000 %";2020/09/26
"Other";"Other";;2020;40;   0;"";   0;"0.000 %";2020/09/26
"Other";"Other";;2021;40;   0;"";   0;"0.000 %";2021/10/02
"inclu";"inclu"; 5 101 414;2021;40;  10 871;"0.2130 %";   123;"1.131 %";2021/10/02
"inclu";"inclu"; 5 101 414;2020;40;  3 325;"0.0651 %";   52;"1.564 %";2020/09/26
"Europe";"EURO"; 935 116 570;2020;40;  574 711;"0.0614 %";  5 724;"0.996 %";2020/09/26
"Europe";"EURO"; 935 116 570;2021;40; 1 162 568;"0.1243 %";  15 456;"1.329 %";2021/10/02
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;40;  158 583;"0.0218 %";  3 541;"2.233 %";2021/10/02
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;40;  123 517;"0.0170 %";  2 776;"2.247 %";2020/09/26
"Americas";"AMRO";1 022 774 869;2021;40; 1 114 078;"0.1089 %";  22 913;"2.056 %";2021/10/02
"Americas";"AMRO";1 022 774 869;2020;40;  760 764;"0.0743 %";  18 896;"2.483 %";2020/09/26
"Africa";"AFRO";1 121 335 451;2021;40;  49 926;"0.0044 %";  1 670;"3.339 %";2021/10/02
"Africa";"AFRO";1 121 335 451;2020;40;  26 212;"0.0023 %";   854;"3.247 %";2020/09/26
"Africa";"AFRO";1 121 335 451;2020;39;  28 228;"0.0025 %";   736;"2.597 %";2020/09/19
"Africa";"AFRO";1 121 335 451;2021;39;  66 514;"0.0059 %";  2 058;"3.090 %";2021/09/25
"Americas";"AMRO";1 022 774 869;2020;39;  784 876;"0.0767 %";  19 648;"2.503 %";2020/09/19
"Americas";"AMRO";1 022 774 869;2021;39; 1 381 328;"0.1350 %";  23 613;"1.709 %";2021/09/25
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;39;  118 194;"0.0162 %";  2 652;"2.243 %";2020/09/19
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;39;  199 109;"0.0274 %";  4 303;"2.161 %";2021/09/25
"Europe";"EURO"; 935 116 570;2021;39; 1 127 865;"0.1206 %";  15 148;"1.343 %";2021/09/25
"Europe";"EURO"; 935 116 570;2020;39;  503 990;"0.0538 %";  4 912;"0.975 %";2020/09/19
"inclu";"inclu"; 5 101 414;2020;39;  4 245;"0.0832 %";   41;"0.966 %";2020/09/19
"inclu";"inclu"; 5 101 414;2021;39;  12 829;"0.2514 %";   107;"0.834 %";2021/09/25
"Other";"Other";;2021;39;   0;"";   0;"0.000 %";2021/09/25
"Other";"Other";;2020;39;   0;"";   0;"0.000 %";2020/09/19
"Sint";"Sint";  26 223;2020;39;   49;"0.1868 %";   0;"0.000 %";2020/09/19
"South East Asia";"SEARO";2 021 386 631;2020;39;  651 082;"0.0322 %";  9 017;"1.385 %";2020/09/19
"Western Pacific";"WPRO";1 932 593 570;2020;39;  24 924;"0.0012 %";   483;"1.925 %";2020/09/19
"South East Asia";"SEARO";2 021 386 631;2021;39;  349 618;"0.0172 %";  5 402;"1.545 %";2021/09/25
"Western Pacific";"WPRO";1 932 593 570;2021;39;  424 991;"0.0219 %";  5 625;"1.323 %";2021/09/25
"Western Pacific";"WPRO";1 932 593 570;2021;38;  473 971;"0.0245 %";  7 016;"1.480 %";2021/09/18
"South East Asia";"SEARO";2 021 386 631;2021;38;  384 849;"0.0190 %";  6 751;"1.754 %";2021/09/18
"Western Pacific";"WPRO";1 932 593 570;2020;38;  32 558;"0.0016 %";   874;"2.671 %";2020/09/12
"South East Asia";"SEARO";2 021 386 631;2020;38;  697 736;"0.0345 %";  9 303;"1.333 %";2020/09/12
