﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
6860;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Adriani
Release Date: November 29, 2019 [EBook #60812]

A MADAME ALBERT BIGNON
Quand je commence un livre, j'ai besoin de chercher …'  href='http://www.gutenberg.org/ebooks/60812' >Adriani</a>";"George Sand";"Gutenberg";"29/11/2019";12
6585;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Pâques d'Islande
Release Date: November 21, 2019 [EBook #60752]

_A M. Paul Calmann Lévy._

Roc’h-Vélen (la Roche-Jaune) est un hameau …'  href='http://www.gutenberg.org/ebooks/60752' >Pâques d'Islande</a>";"Braz Anatole Le";"Gutenberg";"21/11/2019";11
6025;"Français";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='L'Odyssée
'  href='http://www.gutenberg.org/ebooks/52927' >L'Odyssée</a>";"# Homère";"Gutenberg";"29/08/2016";23
0138;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='التحول الراسمالى فى الصين
…'  href='https://www.facebook.com/download/preview/490403418483993' >التحول الراسمالى فى الصين</a>";"إبراهيم فتحى";"I.F. facebook";"09/04/2016";
0037;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='السلطنة التركية الجديدة
…'  href='https://www.facebook.com/download/preview/1522731404558412' >السلطنة التركية الجديدة</a>";"إبراهيم فتحى";"I.F. facebook";"13/02/2016";
0038;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='لعبة الامم الجديدة
…'  href='https://www.facebook.com/download/preview/2437036116556497' >لعبة الامم الجديدة</a>";"إبراهيم فتحى";"I.F. facebook";"28/11/2015";
8164;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Un enfant, t. 1/3
Release Date: August 2, 2015 [EBook #49575]

Dans une maison de la rue Bourbon-Villeneuve, au troisième étage, vivaient, …'  href='http://www.gutenberg.org/ebooks/49573' >Un enfant, t. 1/3</a>";"Ernest Desprez";"Gutenberg";"02/08/2015";11
8165;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Un enfant, t. 2/3
Release Date: August 2, 2015 [EBook #49574]

Louise avait dit à Gustave quelles étaient ses craintes au sujet des menaces …'  href='http://www.gutenberg.org/ebooks/49574' >Un enfant, t. 2/3</a>";"Ernest Desprez";"Gutenberg";"02/08/2015";11
8166;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Un enfant, t. 3/3
Release Date: August 2, 2015 [EBook #49575]

Six ans sont écoulés. Une femme, jeune encore, est agenouillée sur le même …'  href='http://www.gutenberg.org/ebooks/49575' >Un enfant, t. 3/3</a>";"Ernest Desprez";"Gutenberg";"02/08/2015";11
7158;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Autour de la Lune
Release Date: June 27, 2014 [EBook #46111]

CHAPITRE PRÉLIMINAIRE
QUI RÉSUME LA PREMIÈRE PARTIE DE CET OUVRAGE, POUR …'  href='http://www.gutenberg.org/ebooks/46111' >Autour de la Lune</a>";"Jules Verne";"Gutenberg";"27/06/2014";23
7056;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Ariadne
Release Date: June 14, 2014 [EBook #45969]

La première classe était plongée dans les douceurs de l'étude, comme d'ailleurs …'  href='http://www.gutenberg.org/ebooks/45969' >Ariadne</a>";"Henry Gréville";"Gutenberg";"14/06/2014";13
1592;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2510, 4 Avril 1891
'  href='http://www.gutenberg.org/ebooks/44634' >L'Illustration, No. 2510, 4 Avril 1891</a>";"# Various";"Gutenberg";"10/01/2014";12
5059;"Français";"tbd - يع";"book - كتاب";"<span  title='Huit jours dans la neige
'  style='white-space:nowrap; text-overflow:ellipsis;'>Huit jours dans la neige</span>";"Louis Favre";"BNR";"09/01/2014";
5282;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Madelon
'  href='http://efele.net/ebooks/livres/000347' >Madelon</a>";"Edmond About";"ÉFÉLÉ";"07/01/2014";
5045;"Français";"tbd - يع";"book - كتاب";"<span  title='Cinq épisodes d'une vie (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Cinq épisodes d'une vie (tome 2)</span>";"T. (Adèle Huguenin-Vuillemin) Combe";"BNR";"06/01/2014";
1591;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2506, 7 Mars 1891
'  href='http://www.gutenberg.org/ebooks/44589' >L'Illustration, No. 2506, 7 Mars 1891</a>";"# Various";"Gutenberg";"05/01/2014";12
5106;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Histoire du roi de Bohème et de ses sept châteaux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire du roi de Bohème et de ses sept châteaux</span>";"Charles Nodier";"BNR";"02/01/2014";
9408;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الشعرية الكاملة - المجلد الأول
Published 2014 by الأهلية للنشر والتوزيع، مؤسسة محمود درويش، دار الناشر
يحتوي المجلد الأول على:
أوراق الزيتون، عاشق من …'  href='https://www.goodreads.com/book/show/27480695--' >الأعمال الشعرية الكاملة - المجلد الأول</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2014";
9413;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الشعرية الكاملة - المجلد الثالث
Published 2014 by الأهلية للنشر والتوزيع، مؤسسة محمود درويش، دار الناشر
المجلد الثالث من المجموعة الكاملة لأعمال درويش …'  href='https://www.goodreads.com/book/show/27482871--' >الأعمال الشعرية الكاملة - المجلد الثالث</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2014";
9415;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الشعرية الكاملة - المجلد الثاني
798 pages
Published 2014 by الأهلية للنشر والتوزيع، مؤسسة محمود درويش، دار الناشر
يحتوي المجلد الثاني على:
حصار لمدائح …'  href='https://www.goodreads.com/book/show/27482210--' >الأعمال الشعرية الكاملة - المجلد الثاني</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"01/01/2014";
5201;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Miss Démon
'  style='white-space:nowrap; text-overflow:ellipsis;'>Miss Démon</span>";"Edgar Wallace";"BNR";"30/12/2013";
2478;"Français";"tbd - يع";"book - كتاب";"<span  title='Satires, contes et chansonnettes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Satires, contes et chansonnettes</span>";"de Perthes Jacques Boucher";"Gloubik";"30/12/2013";
4376;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Forgeron de la Cour-Dieu - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Forgeron de la Cour-Dieu - Tome I</span>";"Pierre Alexis Ponson du Terrail";"ELG";"29/12/2013";
4377;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Forgeron de la Cour-Dieu - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Forgeron de la Cour-Dieu - Tome II</span>";"Pierre Alexis Ponson du Terrail";"ELG";"29/12/2013";
4946;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='La Jeune Vampire - La Silencieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Jeune Vampire - La Silencieuse</span>";"Aîné J.-H. Rosny";"ELG";"29/12/2013";
4762;"Français";"tbd - يع";"book - كتاب";"<span  title='La Chanson d’un gâs qu’a mal tourné
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chanson d’un gâs qu’a mal tourné</span>";"Gaston Couté";"ELG";"29/12/2013";
2586;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Tour de l'Espagne en Automobile
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Tour de l'Espagne en Automobile</span>";"Pierre Marge";"Gutenberg";"29/12/2013";
5050;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Bouillie de la Comtesse Berthe (édition illustrée)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Bouillie de la Comtesse Berthe (édition illustrée)</span>";"Alexandre Dumas père";"BNR";"26/12/2013";
1590;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 2501, 31 Janvier 1891
'  href='http://www.gutenberg.org/ebooks/44519' >L'Illustration, No. 2501, 31 Janvier 1891</a>";"# Various";"Gutenberg";"26/12/2013";12
2629;"Français";"tbd - يع";"book - كتاب";"<span  title='L'Histoire de France racontée par les Contemporains (Tome 2/4)
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Histoire de France racontée par les Contemporains (Tome 2/4)</span>";"Louis Dussieux";"Gutenberg";"24/12/2013";
5147;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Homme de Neige (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme de Neige (tome 2)</span>";"George Sand";"BNR";"23/12/2013";
3630;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Cabaret de la dernière chance
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Cabaret de la dernière chance</span>";"Jack London";"ELG";"22/12/2013";
4192;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome I - De la Marseillaise à la mort de Berlioz
[elg]: Cette trilogie, promenade musicale et historique, nous montre avec précision l'évolution de la musique au fil des …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2633&format=html' >La Musique française Tome I - De la Marseillaise à la mort de Berlioz</a>";"Paul Landormy";"ELG";"22/12/2013";
4193;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome II - De Franck à Debussy
[elg]: Ce deuxième tome parcourt la musique française de la mort de Berlioz jusqu'à celle de Debussy. Cette période couvre …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2634&format=html' >La Musique française Tome II - De Franck à Debussy</a>";"Paul Landormy";"ELG";"22/12/2013";
4194;"Français";"Arts/music - موسيقى";"collection - موسوعة";"<a target='_blank'  title='La Musique française Tome III - Après Debussy
[elg]: Ce troisième volume nous offre un panorama de la musique française après Debussy, avec les diverses tendances de …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2635&format=html' >La Musique française Tome III - Après Debussy</a>";"Paul Landormy";"ELG";"22/12/2013";
2584;"Français";"tbd - يع";"book - كتاب";"<span  title='Études sur L'Islam et les tribus Maures Les Brakna
'  style='white-space:nowrap; text-overflow:ellipsis;'>Études sur L'Islam et les tribus Maures Les Brakna</span>";"Paul Marty";"Gutenberg";"22/12/2013";
4116;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Pêcheur d'éponges - La Jeunesse d’Adrien Zograffi - Volume IV
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pêcheur d'éponges - La Jeunesse d’Adrien Zograffi - Volume IV</span>";"Panaït Istrati";"ELG";"22/12/2013";
5283;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le Roi des montagnes
'  href='http://efele.net/ebooks/livres/000346' >Le Roi des montagnes</a>";"Edmond Édouard About";"ÉFÉLÉ";"21/12/2013";
2351;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Mouche
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Mouche</span>";"Edgar Wallace";"ELG";"20/12/2013";
1583;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 0057, 30 Mars 1844
'  href='http://www.gutenberg.org/ebooks/44473' >L'Illustration, No. 0057, 30 Mars 1844</a>";"# Various";"Gutenberg";"20/12/2013";12
4614;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='De toute son âme-Déclaration des Droits de l’Homme et du Citoyen
'  style='white-space:nowrap; text-overflow:ellipsis;'>De toute son âme-Déclaration des Droits de l’Homme et du Citoyen</span>";"René Bazin";"ELG";"20/12/2013";
2364;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Chambre de Jacob
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Chambre de Jacob</span>";"Virginia Woolf";"ELG";"20/12/2013";
2365;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Mrs Dalloway
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mrs Dalloway</span>";"Virginia Woolf";"ELG";"20/12/2013";
5044;"Français";"tbd - يع";"book - كتاب";"<span  title='Cinq épisodes d'une vie (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Cinq épisodes d'une vie (tome 1)</span>";"T. (Adèle Huguenin-Vuillemin) Combe";"BNR";"19/12/2013";
4183;"Français";"History - تاريخ";"press collection - جرائد";"<span  title='L'Ampoule n°10 - Doubles & Miroirs - Décembre 2013
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Ampoule n°10 - Doubles & Miroirs - Décembre 2013</span>";"# L&#39;Ampoule";"ELG";"19/12/2013";
4392;"Français";"Arts/cinema - سينما";"press collection - جرائد";"<a target='_blank'  title='Vu de Pro-fil N°14 -Hiver 2012-2013
[elg]: Au sommaire, les rubriques habituelles de notre magazine de cinéma préféré, et en particulier le dossier «Jorge Semprún …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2628&format=pdf' >Vu de Pro-fil N°14 -Hiver 2012-2013</a>";"# Pro-fil";"ELG";"19/12/2013";
1491;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Charlie
'  href='http://www.gutenberg.org/ebooks/44468' >Charlie</a>";"Fernand Vandérem";"Gutenberg";"19/12/2013";13
5146;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='L'Homme de Neige (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Homme de Neige (tome 1)</span>";"George Sand";"BNR";"16/12/2013";
5125;"Français";"Arts/music - موسيقى";"book - كتاب";"<span  title='Wagner, histoire d'un artiste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Wagner, histoire d'un artiste</span>";"Guy de Pourtalès";"BNR";"12/12/2013";
2676;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mémoire sur les avantages qu'il y auroit à changer absolument la nourriture des gens de mer
'  href='http://www.gutenberg.org/ebooks/44407' >Mémoire sur les avantages qu'il y auroit à changer absolument la nourriture des gens de mer</a>";"François-Célestin de Loynes la Poissonnier-Desperrières Antoine Coudraye";"Gutenberg";"11/12/2013";12
4413;"Français";"Science fiction - خيال علمي";"book - كتاب";"<a target='_blank'  title='Ma Voiture de Course
'  href='http://efele.net/ebooks/livres/000345' >Ma Voiture de Course</a>";"Gaston de Pawlowski";"ÉFÉLÉ";"11/12/2013";
2477;"Français";"tbd - يع";"book - كتاب";"<span  title='Nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles</span>";"de Perthes Jacques Boucher";"Gloubik";"11/12/2013";
5184;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Rouille mystérieuse
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Rouille mystérieuse</span>";"Edgar Wallace";"BNR";"10/12/2013";
5281;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les mariages de province
'  href='http://efele.net/ebooks/livres/000344' >Les mariages de province</a>";"Edmond About";"ÉFÉLÉ";"10/12/2013";
1453;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les Illusions Musicales et la Vérité sur l'Expression
'  href='http://www.gutenberg.org/ebooks/44402' >Les Illusions Musicales et la Vérité sur l'Expression</a>";"Johannes Weber";"Gutenberg";"10/12/2013";13
5068;"Français";"tbd - يع";"book - كتاب";"<span  title='Bahil
'  style='white-space:nowrap; text-overflow:ellipsis;'>Bahil</span>";"Raymond George";"BNR";"09/12/2013";
2721;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La Comtesse Mathieu de Noailles
'  href='http://www.gutenberg.org/ebooks/44390' >La Comtesse Mathieu de Noailles</a>";"René Gillouin";"Gutenberg";"08/12/2013";13
2537;"Français";"History - تاريخ";"book - كتاب";"<span  title='Oeuvres Complètes de Chamfort, (Vol. 5/5)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Oeuvres Complètes de Chamfort, (Vol. 5/5)</span>";"Pierre René Auguis";"Gutenberg";"06/12/2013";
5500;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Œuvres posthumes II - Les dimanches d’un bourgeois de Paris — La vie d’un paysagiste — Étude sur Gustave Flaubert — L’âme étrangère — L’angélus
'  href='http://efele.net/ebooks/livres/000342' >Œuvres posthumes II - Les dimanches d’un bourgeois de Paris — La vie d’un paysagiste — Étude sur Gustave Flaubert — L’âme étr…</a>";"Guy de Maupassant";"ÉFÉLÉ";"06/12/2013";
5485;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Théâtre : Une répétition — Histoire du vieux temps — Musotte — La paix du ménage
'  href='http://efele.net/ebooks/livres/000341' >Théâtre : Une répétition — Histoire du vieux temps — Musotte — La paix du ménage</a>";"Guy de Maupassant";"ÉFÉLÉ";"06/12/2013";
1585;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1605, 29 novembre 1873
'  href='http://www.gutenberg.org/ebooks/44357' >L'Illustration, No. 1605, 29 novembre 1873</a>";"# Various";"Gutenberg";"05/12/2013";12
1197;"Français";"tbd - يع";"book - كتاب";"<span  title='Dictionnaire de nos fautes les plus courantes contre la langue française
'  style='white-space:nowrap; text-overflow:ellipsis;'>Dictionnaire de nos fautes les plus courantes contre la langue française</span>";"Raoul Rinfret";"Gutenberg";"05/12/2013";
2707;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Bonaparte et les Républiques Italiennes (1796-1799)
'  href='http://www.gutenberg.org/ebooks/44356' >Bonaparte et les Républiques Italiennes (1796-1799)</a>";"Paul Gaffarel";"Gutenberg";"05/12/2013";12
1211;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La lyre héroïque et dolente
'  href='http://www.gutenberg.org/ebooks/44359' >La lyre héroïque et dolente</a>";"Pierre Quillard";"Gutenberg";"05/12/2013";12
5061;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Magnétiseur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Magnétiseur</span>";"Soulié Frédéric";"BNR";"05/12/2013";
2722;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Lendemains de Guerre des Flandres à la Meuse
'  href='http://www.gutenberg.org/ebooks/44346' >Lendemains de Guerre des Flandres à la Meuse</a>";"René Gobillot";"Gutenberg";"04/12/2013";13
5148;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Premières nouvelles, le Diable à Paris (Nuit d'Hiver, La Fille d'Albano, La Prima Donna, Jehan Cauvin, Coup d'œil général sur Paris, Les Mères de Famille dans le Beau Monde, Relation de voyage chez les sauvages de Paris)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Premières nouvelles, le Diable à Paris (Nuit d'Hiver, La Fille d'Albano, La Prima Donna, Jehan Cauvin, Coup d'œil général sur…";"George Sand";"BNR";"03/12/2013";
5115;"Français";"Literature - أدب";"book - كتاب";"<span  title='La Campagne des Corps-Francs
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Campagne des Corps-Francs</span>";"Caroline Olivier-Ruchet";"BNR";"01/12/2013";
1586;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1606, 6 décembre 1873
'  href='http://www.gutenberg.org/ebooks/44310' >L'Illustration, No. 1606, 6 décembre 1873</a>";"# Various";"Gutenberg";"30/11/2013";12
5428;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Un simple
'  href='http://efele.net/ebooks/livres/000340' >Un simple</a>";"Édouard Estaunié";"ÉFÉLÉ";"28/11/2013";
5173;"Français";"Literature - أدب";"book - كتاب";"<span  title='Méphis (tome 2)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Méphis (tome 2)</span>";"Flora Tristan";"BNR";"28/11/2013";
2582;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Dernières Années de la Cour de LunévilleMme de Boufflers, ses enfants et ses amis
'  href='http://www.gutenberg.org/ebooks/44300' >Dernières Années de la Cour de LunévilleMme de Boufflers, ses enfants et ses amis</a>";"Gaston Maugras";"Gutenberg";"27/11/2013";13
2657;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 5/6
'  href='http://www.gutenberg.org/ebooks/44285' >Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 5/6</a>";"Pierre Dufour";"Gutenberg";"26/11/2013";13
5058;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes d'Orient et des Mille et une Nuits (Ali Baba et les quarante voleurs, L'Envieu et l'Envié, Aladin et la lampe merveilleuse, Abou Hassan ou le dormeur éveillé, Histoire d'un Roi et d'un médecin)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes d'Orient et des Mille et une Nuits (Ali Baba et les quarante voleurs, L'Envieu et l'Envié, Aladin et la lampe merveill…";"Imagerie Épinal";"BNR";"25/11/2013";
5280;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les mariages de Paris
'  href='http://efele.net/ebooks/livres/000339' >Les mariages de Paris</a>";"Edmond About";"ÉFÉLÉ";"24/11/2013";
1589;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1609, 27 décembre 1873
'  href='http://www.gutenberg.org/ebooks/44277' >L'Illustration, No. 1609, 27 décembre 1873</a>";"# Various";"Gutenberg";"24/11/2013";12
1457;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Note sur l'invasion des Sarrasins dans le Lyonnais
'  href='http://www.gutenberg.org/ebooks/44242' >Note sur l'invasion des Sarrasins dans le Lyonnais</a>";"Aimé Vingtrinier";"Gutenberg";"21/11/2013";12
2142;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Souvenirs de l'armée américaine en France-Souvenir of the American Army in France
'  href='http://www.gutenberg.org/ebooks/44244' >Souvenirs de l'armée américaine en France-Souvenir of the American Army in France</a>";"Jean Berne-Bellecour";"Gutenberg";"21/11/2013";9
5172;"Français";"Literature - أدب";"book - كتاب";"<span  title='Méphis (tome 1)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Méphis (tome 1)</span>";"Flora Tristan";"BNR";"21/11/2013";
5490;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le Père Milon — Par un Soir de Printemps — L’Aveugle — Le Gâteau — Le Saut du Berger — Vieux Objets — Magnétisme — Un Bandit corse — La Veillée — Rêves — Confessions d’une Femme — Clair de Lune — Une Passion — Correspondance — Rouerie — Yveline Samoris —
'  href='http://efele.net/ebooks/livres/000338' >Le Père Milon — Par un Soir de Printemps — L’Aveugle — Le Gâteau — Le Saut du Berger — Vieux Objets — Magnétisme — Un Bandit …</a>";"Guy de Maupassant";"ÉFÉLÉ";"20/11/2013";
1588;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1608, 20 décembre 1873
'  href='http://www.gutenberg.org/ebooks/44232' >L'Illustration, No. 1608, 20 décembre 1873</a>";"# Various";"Gutenberg";"19/11/2013";12
5189;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Gagnant du Derby
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Gagnant du Derby</span>";"Edgar Wallace";"BNR";"18/11/2013";
2501;"Français";"Arts - فنون";"book - كتاب";"<span  title='La Guerre au Vingtième Siècle : le conflit Australo-Mozambiquois
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Guerre au Vingtième Siècle : le conflit Australo-Mozambiquois</span>";"Albert Robida";"Gloubik";"16/11/2013";
2502;"Français";"Arts - فنون";"book - كتاب";"<span  title='Le Vingtième Siècle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Vingtième Siècle</span>";"Albert Robida";"Gloubik";"16/11/2013";
2503;"Français";"Arts - فنون";"book - كتاب";"<span  title='L'île de Lutèce : enlaidissements et embellissements de la Cité
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'île de Lutèce : enlaidissements et embellissements de la Cité</span>";"Albert Robida";"Gloubik";"16/11/2013";
2504;"Français";"Arts - فنون";"book - كتاب";"<span  title='Voyage de fiançailles au XXe siècle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage de fiançailles au XXe siècle</span>";"Albert Robida";"Gloubik";"16/11/2013";
5203;"Français";"tbd - يع";"book - كتاب";"<span  title='La Haute Savoie (1ère partie)
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Haute Savoie (1ère partie)</span>";"Francis Wey";"BNR";"14/11/2013";
2543;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'oeuvre du comte de Mirabeau
'  href='http://www.gutenberg.org/ebooks/44181' >L'oeuvre du comte de Mirabeau</a>";"Honoré-Gabriel Riqueti Mirabeau";"Gutenberg";"14/11/2013";13
2117;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le miroir de mort
'  href='http://www.gutenberg.org/ebooks/44162' >Le miroir de mort</a>";"Georges Chastellain";"Gutenberg";"11/11/2013";12
5129;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Détective bizarre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Détective bizarre</span>";"René Pujol";"BNR";"11/11/2013";
2711;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Émaux et Camées
PRÉFACE

Pendant les guerres de l'empire,
Gœthe, au bruit du canon brutal,
Fit le Divan occidental,
Fraîche oasis où …'  href='http://www.gutenberg.org/ebooks/37733' >Émaux et Camées</a>";"Théophile Gautier";"Gutenberg";"11/11/2013";22
5286;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Le flâneur des deux rives
'  href='http://efele.net/ebooks/livres/000337' >Le flâneur des deux rives</a>";"Guillaume Apollinaire";"ÉFÉLÉ";"10/11/2013";
5483;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L’inutile Beauté (L’inutile Beauté — Le Champ d’oliviers — Mouche — Le Noyé — L’Épreuve — Le Masque — Un Portrait — L’Infirme — Les Vingt-cinq francs de la Supérieure — Un Cas de divorce — Qui sait ?) — Alexandre
'  href='http://efele.net/ebooks/livres/000336' >L’inutile Beauté (L’inutile Beauté — Le Champ d’oliviers — Mouche — Le Noyé — L’Épreuve — Le Masque — Un Portrait — L’Infirme…</a>";"Guy de Maupassant";"ÉFÉLÉ";"10/11/2013";
1454;"Français";"tbd - يع";"book - كتاب";"<span  title='Entre Nous Lectures Françaises à l'usage des ecoles primaires - I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Entre Nous Lectures Françaises à l'usage des ecoles primaires - I</span>";"Lucie Vos";"Gutenberg";"10/11/2013";
1587;"Français";"Arts - فنون";"press collection - جرائد";"<a target='_blank'  title='L'Illustration, No. 1607, 13 décembre 1873
'  href='http://www.gutenberg.org/ebooks/44141' >L'Illustration, No. 1607, 13 décembre 1873</a>";"# Various";"Gutenberg";"10/11/2013";12
2590;"Français";"History - تاريخ";"book - كتاب";"<span  title='Histoire de Flandre, Tome 1/4
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoire de Flandre, Tome 1/4</span>";"Constantine Bruno Kervyn de Lettenhove";"Gutenberg";"10/11/2013";
