﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;3;   7;"0.000 %";   6;"18.182 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;4;   28;"0.000 %";   2;"4.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;5;   138;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;6;   401;"0.003 %";   3;"0.746 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;7;  2 518;"0.017 %";   46;"1.827 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;8;  3 320;"0.022 %";   141;"4.247 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;9;  1 425;"0.010 %";   31;"2.174 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;10;   525;"0.004 %";   14;"2.667 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;11;  1 588;"0.011 %";   33;"2.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;12;  3 675;"0.025 %";   84;"2.286 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;1;  19 646;"0.132 %";   833;"4.240 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;2;  2 787;"0.019 %";   270;"9.688 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;3;   800;"0.005 %";   58;"7.250 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;4;  1 377;"0.009 %";   46;"3.341 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;5;   709;"0.005 %";   27;"3.808 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;6;  9 589;"0.065 %";   167;"1.742 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;7;  58 957;"0.397 %";  1 729;"2.933 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;8;  17 091;"0.115 %";   926;"5.418 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;9;  5 904;"0.040 %";   200;"3.387 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;10;  2 469;"0.017 %";   61;"2.469 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;11;  1 272;"0.009 %";   29;"2.280 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;12;  77 502;"0.521 %";   291;"0.375 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;1;  17 732;"0.119 %";   340;"1.917 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;2;  6 515;"0.044 %";   57;"0.875 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;3;  10 207;"0.069 %";   46;"0.451 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;4;  1 660;"0.011 %";   29;"1.747 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;5;  4 556;"0.031 %";   34;"0.745 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;6;  2 957;"0.020 %";   46;"1.552 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;3;   35;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;4;   62;"0.000 %";   5;"6.757 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;5;   960;"0.005 %";   4;"0.413 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;6;   511;"0.003 %";   15;"2.907 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;7;  3 987;"0.022 %";   126;"3.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;8;  6 470;"0.035 %";   138;"2.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;9;  2 690;"0.015 %";   45;"1.673 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;10;  1 700;"0.009 %";   16;"0.941 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;11;  1 193;"0.006 %";   8;"0.671 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;12;  2 854;"0.016 %";   29;"1.016 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;1;  32 890;"0.179 %";   359;"1.092 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;2;  24 850;"0.135 %";   336;"1.352 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;3;  9 997;"0.054 %";   121;"1.210 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;4;  3 334;"0.018 %";   48;"1.440 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;5;  3 517;"0.019 %";   28;"0.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;6;  57 006;"0.310 %";   860;"1.509 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;7;  43 040;"0.234 %";  1 238;"2.876 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;8;  11 049;"0.060 %";   223;"2.018 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;9;  2 857;"0.016 %";   49;"1.715 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;10;   720;"0.004 %";   13;"1.806 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;11;   428;"0.002 %";   6;"1.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;12;  39 043;"0.212 %";   63;"0.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;1;  55 729;"0.303 %";   185;"0.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;2;  7 785;"0.042 %";   37;"0.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;3;  3 843;"0.021 %";   14;"0.363 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;4;  3 044;"0.017 %";   10;"0.327 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;5;  1 909;"0.010 %";   9;"0.469 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;6;  3 845;"0.021 %";   18;"0.467 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;4;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;5;   304;"0.001 %";   77;"25.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;6;   818;"0.003 %";   227;"27.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;7;   602;"0.002 %";   184;"30.514 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;8;   227;"0.001 %";   77;"33.624 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;9;   78;"0.000 %";   23;"27.059 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;10;   31;"0.000 %";   12;"26.087 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;11;   15;"0.000 %";   6;"16.667 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;12;   20;"0.000 %";   5;"13.514 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;1;   23;"0.000 %";   5;"12.821 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;2;   149;"0.000 %";   16;"10.256 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;3;  1 978;"0.007 %";   251;"12.690 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;4;  2 047;"0.007 %";   340;"16.610 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;5;   439;"0.001 %";   97;"22.096 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;6;   181;"0.001 %";   41;"22.527 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;7;   140;"0.000 %";   14;"9.859 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;8;   771;"0.003 %";   94;"12.176 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;9;  1 210;"0.004 %";   246;"20.280 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;10;   740;"0.002 %";   165;"22.297 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;11;   216;"0.001 %";   69;"31.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2021;12;   131;"0.000 %";   35;"26.316 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2022;1;   893;"0.003 %";   27;"3.007 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2022;2;   750;"0.003 %";   123;"16.378 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2022;3;   36;"0.000 %";   9;"17.308 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2022;4;   13;"0.000 %";   6;"17.647 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2022;5;   4;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2022;6;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;10;   1;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;11;   2;"0.018 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2020;12;   1;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;1;   1;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;2;   4;"0.036 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;3;   392;"3.488 %";   4;"1.005 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;4;   52;"0.463 %";   1;"1.538 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;5;   0;"0.000 %";   2;"6.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2021;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2022;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2022;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2022;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2022;4;   1;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2022;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2022;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/wf.png' style='width:28px; height:18px;' />";"Wallis and Futuna";"WF";  11 239;"Western Pacific";"WPRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2020;1;   2;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2020;2;   14;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2020;3;   187;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2020;4;   67;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2020;5;   58;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2020;6;   27;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2020;7;   154;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/vn.png' style='width:28px; height:18px;' />";"Viet Nam";"VN"; 97 338 579;"Western Pacific";"WPRO";2020;8;   531;"0.001 %";   32;"6.015 %"
