﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
1352;"<img style='width:52px;position:unset;'  alt='' src='https://www.pro-fil-online.fr/images/profil2.jpg'/>";"Arts/cinema - سينما";"<a target='_blank' title='# Pro-fil
PROtestants et FILmophiles
https://www.pro-fil-online.fr/

[elg] Pro-fil est une association cinéphile d'inspiration protestante mais ouverte à tous qui entend promouvoir, comme témoins de notre temps, les films dont la qualité artistique et humaine aide à la connaissance du monde contemporain.
Les activités de Pro-Fil:
* discussions autour des films à l'affiche dans des groupes locaux,
* publication de critiques de films et d'autres outils pédagogiques,
* organisation de séminaires de formation à la lecture de l'image,
* rencontres avec des professionnels du cinéma et des théologiens,
* participation à certains jurys oecuméniques (en tant que membre d'Interfilm),
* publication d'une revue trimestrielle: Vu de Pro-Fil, ISSN: 2104-5798…' href='https://www.bing.com/search?q= Pro-fil'><span style='font-size:130%;'># Pro-fil</span></a>";"";14;
1385;"<img style='width:52px;position:unset;'  alt='' src='https://www.marxists.org/francais/img/leon.jpg'/>";"Politics - سياسة";"<a target='_blank' title='Abraham Léon
Abraham Léon (né Abram Wajnsztok1 à Varsovie en 1918 - mort à Auschwitz en 1944) est un intellectuel et militant trotskiste. Abraham Léon émigre rapidement vers la Belgique. D'abord militant de l'organisation sioniste de gauche Hachomer Hatzaïr, il devient le dirigeant de la branche belge de ce mouvement. Il rompt avec celle-ci en raison de son soutien aux procès de Moscou et devient trotskiste au début de la Seconde Guerre mondiale.…' href='https://www.bing.com/search?q=Abraham Léon'><span style='font-size:130%;'>Abraham Léon</span></a>";"1918 - 1944";1;
2124;"<img style='width:52px;position:unset;'  alt='' src='https://www.ebooksgratuits.com/html/img/moselli2.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='José Moselli
José Moselli, nom de plume de Joseph, Théophile Maurice Moselli, né le 28 août 1882 à Paris dans le 9ᵉ arrondissement et mort le 21 juillet 1941 au Cannet, est un auteur français de romans policiers et de science-fiction, d'histoires de littérature d'enfance et de jeunesse et de récits d'aventures populaires.…' href='https://www.bing.com/search?q=José Moselli'><span style='font-size:130%;'>José Moselli</span></a>";"1882 - 1941";5;
2811;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=OCW.ce9b12cf-dac3-46c5-97d2-f7ca7712ec5a&w=100&h=100&c=7&pid=13.1'/>";"Arts - فنون";"<a target='_blank' title='Buonarroti Michelangelo…' href='https://www.bing.com/search?q=Buonarroti Michelangelo'><span style='font-size:130%;'>Buonarroti Michelangelo</span></a>";"";1;11
2761;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ff682c6ee0d9c9770ddb9f72bb3421c3&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Politics - سياسة";"<a target='_blank' title='Archibald Philip Primrose Earl of Rosebery
Archibald Philip Primrose (7 mai 1847 – 21 mai 1929), 5e comte de Rosebery, connu également à partir de 1851 sous le titre de courtoisie de Lord Dalmeny, est un homme d'État de l'époque victorienne, Premier ministre britannique de 1894 à 1895.…' href='https://www.bing.com/search?q=Archibald Philip Primrose Earl of Rosebery'><span style='font-size:130%;'>Archibald Philip Primrose Earl of Rosebery</span></a>";"1847 - 1929";1;10
1902;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ff3b334f0ca800a8bbfcfe8f929d7e57&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Georges Courteline
Georges Moinaux ou Moineau, dit Georges Courteline, est un romancier et dramaturge français, né le 25 juin 1858 à Tours, mort le 25 juin 1929 à Paris. Georges Courteline est le fils de l'écrivain et auteur de théâtre Joseph Moineaux, connu sous le nom de plume de Jules Moinaux.…' href='https://www.bing.com/search?q=Georges Courteline'><span style='font-size:130%;'>Georges Courteline</span></a>";"1858 - 1929";3;
3600;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f892a6ace887680d27dfe7c14257fbbf&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Pierre Augustin Caron de Beaumarchais
Pierre-Augustin Caron de Beaumarchais, né le 24 janvier 1732 à Paris où il est mort le 18 mai 1799, est un écrivain français, dramaturge, musicien, homme d'affaires. Éditeur de Voltaire, il est aussi à l'origine de la première loi en faveur du droit d'auteur et le fondateur de la Société des auteurs. Également espion et marchand d'armes pour le compte du roi, c'est un homme d'action et de combats qui ne semble jamais désarmé face à un ennemi ou à l'adversité. Son existence est tout entière marquée par l'empreinte du théâtre et s'il est principalement connu pour son œuvre dramatique, en particulier la trilogie de Figaro, sa vie se mêle étrangement à ses œuvres.…' href='https://www.bing.com/search?q=Pierre Augustin Caron de Beaumarchais'><span style='font-size:130%;'>Pierre Augustin Caron de Beaumarchais</span></a>";"1732 - 1799";3;33
2476;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f829c8a64fce6c30d709fcaf31b2adfd&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/poetry - شعر";"<a target='_blank' title='Renée Vivien
Pauline Mary Tarn, alias Renée Vivien, est née le 11 juin 1877 à Londres et morte le 18 novembre 1909 à Paris, surnommée « Sapho 1900 », est une poétesse britannique de langue française aux multiples appartenances littéraires, relevant à la fois du Parnasse, du Symbolisme, du Préraphaélisme, et du romantisme tardif qu'est le Naturisme à la Belle Époque. Demeurée l'une des grandes icônes du génie féminin à travers les siècles, son œuvre fait constamment l'objet de nouvelles recherches.…' href='https://www.bing.com/search?q=Renée Vivien'><span style='font-size:130%;'>Renée Vivien</span></a>";"1877 - 1909";3;
1554;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f7a1a3272a7523599021f332329d40de&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Blanche Lamontagne-Beauregard
Blanche Lamontagne est une femme de lettres québécoise connue pour avoir été la première poète du Québec ainsi que pour avoir été la première femme de la province à affronter la critique sans pseudonyme.
Born: 13 janv. 1889 · Les Escoumins, Canada
Died: 25 mai 1958…' href='https://www.bing.com/search?q=Blanche Lamontagne-Beauregard'><span style='font-size:130%;'>Blanche Lamontagne-Beauregard</span></a>";"1889 - 1958";4;
1479;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f77d8258c531967205c8a6ff109cdfee&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='André Lafon
André Lafon, né le 17 avril 1883 et mort le 5 mai 1915 à Bordeaux, est un écrivain français. Il est le premier lauréat du Grand prix de littérature de l'Académie française en 1912. Issu d’une vieille famille blayaise, il effectue ses études à Bordeaux, avant que de rejoindre ses parents à l’âge de 17 ans dans la petite sous-préfecture girondine. La calme et lumineuse atmosphère de la cité nichée tout au bord de l’estuaire suscite ses premiers émois de poésie. Surveillant au collège de Blaye, il consacre ses moindres heures de liberté et une partie de ses nuits à l’étude et achève brillamment ses humanités.…' href='https://www.bing.com/search?q=André Lafon'><span style='font-size:130%;'>André Lafon</span></a>";"1883 - 1915";2;
2899;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f67b5df564d48a9ee40e950cc4b8c28b&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='d'Anglemont A. (Alexandre) Privat
Alexandre Privat d'Anglemont, né à Sainte-Rose le 21 août 1815, et mort à Paris le 18 juillet 1859, est un écrivain et journaliste français. Alexandre Privat d'Anglemont est connu surtout pour ses deux livres d'anecdotes sur Paris, Paris anecdote et Paris inconnu. Il était considéré de son vivant comme l'incarnation du mode de vie bohème, au même titre qu'Henry Murger, relatant les histoires incroyables du Paris du premier XIXᵉ siècle. Ennemi de l'ennui, ses contemporains, qui évitèrent quant à eux de sombrer dans l'oubli, voyaient en lui le chantre du divertissement, particulièrement nocturne. Son second livre d'anecdotes sur Paris parut à titre posthume, l'auteur étant mort jeune de la tuberculose.…' href='https://www.bing.com/search?q=d'Anglemont A. (Alexandre) Privat'><span style='font-size:130%;'>d'Anglemont A. (Alexandre) Privat</span></a>";"1815 - 1859";1;11
2089;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f6566a34c9648c51ba06c51520ae21f7&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/poetry - شعر";"<a target='_blank' title='Jean-Joseph Rabearivelo
Jean-Joseph Rabearivelo, né Joseph-Casimir Rabe le 4 mars 1901 ou 1903 à Isoraka, est le premier écrivain Malgache d'expression française. Il est considéré comme étant une figure littéraire majeure à Madagascar et également en Afrique.
4 mars 1901 · Antananarivo, Madagascar - 22 juin 1937 · Antananarivo, Madagascar…' href='https://www.bing.com/search?q=Jean-Joseph Rabearivelo'><span style='font-size:130%;'>Jean-Joseph Rabearivelo</span></a>";"1901 - 1937";4;
1454;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f542da0d10d714a5e3c9485a6795b214&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alice Caldwell Hegan Rice
Alice Hegan de Riz, aussi connu sous le nom d'Alice Caldwell Hegan, est une romancière américaine. Née à Shelbyville, Alice Hegan Rice a écrit plus d'une vingtaine de livres, dont le plus célèbre est Mrs. Wiggs of the Cabbage Patch. L'histoire se déroule à Louisville, dans le Kentucky, où elle a vécu. Le livre a été un best-seller en 1902. Le roman a été adapté en pièce de théâtre à succès en 1903 et trois films hollywoodiens ont été réalisés à partir de la pièce. Le plus connu est celui de 1934 avec Pauline Seigneur et W. C. Fields.

11 janv. 1870 · Shelbyville, KY - 10 févr. 1942 · Louisville, KY…' href='https://www.bing.com/search?q=Alice Caldwell Hegan Rice'><span style='font-size:130%;'>Alice Caldwell Hegan Rice</span></a>";"1870 - 1942";1;
2582;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f41bc082dc0a75afff1e081350004f90&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Vladimir Korolenko
Vladimir Galaktionovitch Korolenko, né à Jytomyr le 15 juillet 1853 et mort à Poltava le 25 décembre 1921, est un écrivain ukrainien engagé d'inspiration populiste, auteur de nouvelles, journaliste et défenseur des droits de l'homme. Son exil en Sibérie, comme opposant au tsarisme, lui inspira de fortes descriptions de la nature. Après la révolution d'Octobre, il se montra critique envers le régime soviétique.…' href='https://www.bing.com/search?q=Vladimir Korolenko'><span style='font-size:130%;'>Vladimir Korolenko</span></a>";"1853 - 1921";3;4
3408;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f3d42c91b44ea90d55610bc18518803c&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Economy - إقتصاد";"<a target='_blank' title='Louis Reybaud
Louis Reybaud, né à Marseille le 15 août 1799 et mort à Paris le 26 octobre 1879, est un économiste, journaliste, homme de lettres et homme politique français. Né d'un père négociant, il fait ses études au collège de Juilly, puis voyage en Inde et dans le Levant où il acquiert une certaine fortune. De retour à Marseille, il prend goût pour les lettres et entame une carrière de journaliste, puis s'installe à Paris où il collabore au Voltaire politique et défend dans ses articles l'économie libérale tout en attaquant vigoureusement le gouvernement de la Restauration. Après la chute des Bourbons, il rédige des articles pour divers journaux tels que Le Constitutionnel et Le Corsaire et écrit des vers dans lesquels il fait la satire de la bourgeoisie triomphante.
15 août 1799 · Marseille, France - 28 oct. 1879 · Paris, France…' href='https://www.bing.com/search?q=Louis Reybaud'><span style='font-size:130%;'>Louis Reybaud</span></a>";"1799 - 1879";4;48
2996;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f37938677c772777977486e2e8dd3d5f&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Édouard Charton
Édouard Charton, né à Sens le 11 mai 1807 et mort à Versailles le 27 février 1890, est un journaliste, directeur de publications, et homme politique français. Reçu avocat, Édouard Thomas Charton s’inscrit au barreau de Paris en 1827, mais n’exerce pas la profession pour laquelle il semble avoir eu une véritable aversion et continue à collaborer, comme au temps de ses études aux bulletins de deux sociétés, la Société pour l’Instruction élémentaire et la Société de la Morale chrétienne.…' href='https://www.bing.com/search?q=Édouard Charton'><span style='font-size:130%;'>Édouard Charton</span></a>";"1807 - 1890";1;10
2827;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f0fd78b9e4f03f90d8b9f818a9a81199&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Charles Ancillon
Charles Ancillon, est un historien français. Fils de David Ancillon, il a laissé de nombreux ouvrages sur les protestants de France au XVIIᵉ siècle. Fils de David Ancillon, il fait des études de droit à Marbourg, puis de philosophie et de théologie à Genève en 1674 et 1675. Il passe sa thèse de licence à l'université de droit de Paris et obtient le titre d'avocat, profession qu'il exerce au Parlement de Metz. Revenu dans sa ville natale en 1679, il acquiert rapidement une grande réputation au Barreau.
28 juil. 1659 · Metz, France - 5 juil. 1715 · Berlin, Allemagne…' href='https://www.bing.com/search?q=Charles Ancillon'><span style='font-size:130%;'>Charles Ancillon</span></a>";"1659 - 1715";1;11
2754;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f0ccc15d207f2b81d8a800ef8371f202&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Antoine Furetière
Antoine Furetière, né le 28 décembre 1619 à Paris où il est mort le 14 mars 1688, est un homme d'Église, poète, fabuliste, romancier et lexicographe français. Né dans une famille de la petite bourgeoisie parisienne le 28 décembre 1619, Furetière se destine de prime abord à une carrière dans le droit tout en s'intéressant vivement à l'histoire antique et aux langues orientales.…' href='https://www.bing.com/search?q=Antoine Furetière'><span style='font-size:130%;'>Antoine Furetière</span></a>";"1619 - 1688";2;21
2581;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_f04bc6f8d898dd789180424fce76ce04&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Vivant Denon
Dominique Vivant, baron Denon, dit Vivant Denon ou Dominique-Vivant Denon, né à Chalon-sur-Saône le 4 janvier 1747 et mort à Paris le 27 avril 1825, est un graveur, écrivain, diplomate et administrateur français.
Devenu directeur général des musées, il s'illustre particulièrement dans l'organisation du musée du Louvre. À ce titre, il est considéré aujourd'hui comme un grand précurseur de la muséologie, de l'histoire de l'art et de l'égyptologie.
« Je n'ai rien étudié, parce que cela m'eût ennuyé. Mais j'ai beaucoup observé, parce que cela m'amusait. Ce qui fait que ma vie a été remplie et que j'ai beaucoup joui. »
— Vivant Denon à Lady Morgan (La France, 1817, tome II, p. 307 et suiv.)…' href='https://www.bing.com/search?q=Vivant Denon'><span style='font-size:130%;'>Vivant Denon</span></a>";"1747 - 1825";3;21
1578;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ee22deb6a97b006296756e0277cd023e&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Ch. Paul de Kock
Charles-Paul de Kock est un romancier, auteur dramatique et librettiste français, né le 21 mai 1793 à Passy et mort le 29 août 1871 à Paris 10ᵉ. Paul de Kock est le fils d'un banquier hollandais, Jean Conrad de Kock, qui fut guillotiné sous la Révolution. Romancier populaire, fécond et truculent, il peignit les petites gens de Paris. Sa vogue, en France et à l'étranger, fut très grande. Il est également l'auteur de près de deux cents drames et vaudevilles et de nombreuses chansons, dont la plus célèbre, Madame Arthur, écrite vers 1850 et chantée par Yvette Guilbert, fut un grand succès dans les années 1920.…' href='https://www.bing.com/search?q=Ch. Paul de Kock'><span style='font-size:130%;'>Ch. Paul de Kock</span></a>";"1793 - 1871";1;
2759;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ec590623960a4508998870d6314a81b1&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Antoon Jozef Witteryck
Antoon-Jozef Witteryck, instituteur et éditeur, fut également un des premiers propagandistes de l'espéranto en Belgique. Il est né le 6 juin 1865 à Oostkamp et est mort le 3 juillet 1934 à Assebroek.…' href='https://www.bing.com/search?q=Antoon Jozef Witteryck'><span style='font-size:130%;'>Antoon Jozef Witteryck</span></a>";"1865 - 1934";1;11
1544;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ebc32b3a52015a75fcae0c6950aaf7c2&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Benjamin Gastineau
Benjamin Gastineau, né à Montreuil-Bellay le 11 juillet 1823 et mort à Paris, en 1904, est un journaliste, écrivain et historien français. Ouvrier typographe il est acquis aux idées de Proudhon et devient journaliste pour La Voix du Peuple ce qui lui vaut une condamnation en 1848. Adversaire du régime bonapartiste, il est expulsé vers l'Algérie en 1852. Revenu en France il devient rédacteur en chef du Guetteur de Saint-Quentin et s'installe en province. Le 24 février 1858, il est de nouveau arrêté et transféré à Paris. Son journal est interdit car il « excite la classe ouvrière contre l'ordre établi », Gastineau est déporté à nouveau en Algérie. Amnistié en 1859, il poursuit ses activités en tant que journaliste en province.…' href='https://www.bing.com/search?q=Benjamin Gastineau'><span style='font-size:130%;'>Benjamin Gastineau</span></a>";"1823 - 1904";1;
1480;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_eb6e26b7fa69a83a9e6c08e48251193d&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='André Laurie
Jean-François Paschal Grousset, né le 7 avril 1844 à Corte et mort le 9 avril 1909 à Saint-Mandé — connu également sous les pseudonymes Docteur Flavius, André Laurie, Philippe Daryl, Léopold Virey et Tiburce Moray — est un journaliste, homme politique et écrivain français. Il a eu une vie très mouvementée et une formation variée. Il participe activement à la Commune de Paris, avant de devenir député de la Troisième République.…' href='https://www.bing.com/search?q=André Laurie'><span style='font-size:130%;'>André Laurie</span></a>";"1844 - 1909";2;
1493;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_ea8bcf18e6527336d508d0afa391cc2e&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Annie F. (Annie Fellows) Johnston
5 mai 1863 · Evansville, IN - 5 oct. 1931 · Pewee Valley
Annie Fellows Johnston (1863–1931) was an American author of children's fiction who wrote the popular The Little Colonel series, which was the basis for the 1935 Shirley Temple film The Little Colonel; many of the books were illustrated by photographer Kate Matthews. She was born and grew up in McCutchanville, Indiana, a small unincorporated town near Evansville, Indiana.…' href='https://www.bing.com/search?q=Annie F. (Annie Fellows) Johnston'><span style='font-size:130%;'>Annie F. (Annie Fellows) Johnston</span></a>";"1863 - 1931";1;
2097;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_e9e9d3ca84b9a8167c5c564d5e1f1dbc&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Jean-Pierre Claris de Florian
Jean-Pierre Claris de Florian, né à Sauve le 6 mars 1755 et mort à Sceaux le 13 septembre 1794, est un auteur dramatique, romancier, poète et fabuliste français. Issu d'une famille noble et vouée à la carrière des armes, il naît à Sauve dans le Gard, et passe sa prime jeunesse au château de Florian, sur la commune de Logrian, près de Sauve, au pied des Basses-Cévennes. Sa mère, d'origine espagnole meurt lorsqu'il est enfant et il est élevé au château de Florian. Son oncle ayant épousé la nièce de Voltaire, c'est à dix ans, en juillet 1765 lors d'un séjour à Ferney, qu'il est présenté au célèbre écrivain, son grand-oncle par alliance, qui le surnomme Florianet et parle de lui dans sa correspondance comme étant son « neveu par ricochets ». Il s'installe ensuite chez ses oncle et tante qui prennent en charge son éducation dans le quartier du Marais, à Paris.…' href='https://www.bing.com/search?q=Jean-Pierre Claris de Florian'><span style='font-size:130%;'>Jean-Pierre Claris de Florian</span></a>";"";2;
1515;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_e7dbb469518350f139591847bb888abf&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Arthur Bernède…' href='https://www.bing.com/search?q=Arthur Bernède'><span style='font-size:130%;'>Arthur Bernède</span></a>";"";3;
1525;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_e7bb31dd31b3fb1838f01eebcdb3ce97&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/poetry - شعر";"<a target='_blank' title='Arthur de Bussières…' href='https://www.bing.com/search?q=Arthur de Bussières'><span style='font-size:130%;'>Arthur de Bussières</span></a>";"";1;
2386;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_e7845f604c441f51bda9ecaf3ceab6f3&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Paul Bonnetain
Paul Bonnetain  (né à Nîmes en France le 4 août 1858 et mort à Khong (Laos) le 13 mars 1899) est un journaliste et un écrivain naturaliste dont l'écriture a été fortement marquée par les voyages exotiques. Dans les dernières années de sa vie, il fit carrière dans l'Administration coloniale sans pour autant abandonner la littérature.…' href='https://www.bing.com/search?q=Paul Bonnetain'><span style='font-size:130%;'>Paul Bonnetain</span></a>";"1858 - 1899";1;
1618;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_e5a4921b8bb278f07f519df09dd05de3&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Charles-Joseph prince de Ligne
Charles-Joseph Lamoral, 7ᵉ prince de Ligne, né à Bruxelles le 12 mai 1735 et mort à Vienne le 13 décembre 1814, est un maréchal des armées impériales, diplomate au service de l'Empereur et homme de lettres des Pays-Bas autrichiens.…' href='https://www.bing.com/search?q=Charles-Joseph prince de Ligne'><span style='font-size:130%;'>Charles-Joseph prince de Ligne</span></a>";"1735 - 1814";1;
2913;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_e24057aa3f4fe2e4f31be4dadd85fff9&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='de Bergerac Cyrano
Savinien de Cyrano, dit de Bergerac, est un écrivain français, né à Paris, rue des Deux-Portes, baptisé le 6 mars 1619 en l'église Saint-Sauveur et mort à Sannois le 28 juillet 1655.
6 mars 1619 · Paris, France - 28 juil. 1655 · Sannois, France…' href='https://www.bing.com/search?q=de Bergerac Cyrano'><span style='font-size:130%;'>de Bergerac Cyrano</span></a>";"1619 - 1655";1;11
2767;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_dec12e8f1ef93052ddb3e3a4d7d7e5c2&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature - أدب";"<a target='_blank' title='Armand comte de Pontmartin
Armand Augustin Joseph Marie Ferrard, comte de Pontmartin, né le 16 juillet 1811 à Avignon où il est mort le 29 mars 1890, est un critique littéraire, journaliste, écrivain et homme politique français.…' href='https://www.bing.com/search?q=Armand comte de Pontmartin'><span style='font-size:130%;'>Armand comte de Pontmartin</span></a>";"1811 - 1890";1;
2853;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_de5512230f877cf1f57d3ebe8ac1c3db&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Historian - مؤرخ";"<a target='_blank' title='Charles Rollin
Charles Rollin, né à Paris le 30 janvier 1661 et mort le 13 septembre 1741 dans sa ville natale, est un historien et professeur de français. Fils d'un coutelier, il se fit remarquer par ses dispositions précoces. Destiné à succéder à son père, il obtint une bourse qui lui permit de suivre les cours du collège du Plessis puis étudia la théologie à la Sorbonne. Il reçut la tonsure mais n'alla jamais plus loin dans la carrière ecclésiastique.…' href='https://www.bing.com/search?q=Charles Rollin'><span style='font-size:130%;'>Charles Rollin</span></a>";"1661 - 1741";1;11
2878;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_dd9601e715c9c9507a224d9fb0a1fcd5&w=100&h=100&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='Claire de Durfort duchesse de Duras
Claire Louisa Rose Bonne, duchesse de Duras, née de Coëtnempren de Kersaint le 27 février 1777 à Brest et morte le 16 janvier 1828 à Nice, est une écrivaine française surtout connue pour son roman Ourika, publié en 1823, qui analyse les questions d’égalité raciale et sexuelle. Elle est considérée aujourd’hui comme une précurseuse féministe.…' href='https://www.bing.com/search?q=Claire de Durfort duchesse de Duras'><span style='font-size:130%;'>Claire de Durfort duchesse de Duras</span></a>";"1777 - 1828";2;20
1944;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_dcf3d778df07070ea708b01de9a2fa75&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Philosophy - فلسفة";"<a target='_blank' title='Han Ryner
Jacques Élie Henri Ambroise Ner, dit Han Ryner, né à Nemours le 7 décembre 1861 et mort à Paris le 6 janvier 1938, est un philosophe et journaliste français, anarchiste individualiste, pacifiste, anticlérical.…' href='https://www.bing.com/search?q=Han Ryner'><span style='font-size:130%;'>Han Ryner</span></a>";"1861 - 1938";3;11
1645;"<img style='width:52px;position:unset;'  alt='' src='https://www.bing.com/th?id=AMMS_dcc93325ac8b61a87cb6ce7fd1b12515&w=110&h=110&c=12&rs=1&qlt=80&pcl=f9f9f9&cdv=1&pid=16.2'/>";"Literature/novelist - روائى";"<a target='_blank' title='D. H. (David Herbert) Lawrence
David Herbert Lawrence, plus connu comme D. H. Lawrence, est un écrivain britannique. Auteur de nouvelles, romans, poèmes, pièces de théâtre, essais, livres de voyage, traductions et lettres, il est célèbre notamment pour son roman L’Amant de lady Chatterley.
Naissance 11 septembre 1885, Eastwood, Nottinghamshire, Royaume-Uni
Décès 2 mars 1930 (à 44 ans), Vence, Alpes-Maritimes, France
Activité principale Romancier, poète…' href='https://www.bing.com/search?q=D. H. (David Herbert) Lawrence'><span style='font-size:130%;'>D. H. (David Herbert) Lawrence</span></a>";"1885 - 1930";4;
