﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
4863;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/6/66/Nagib_Mahfouz.jpg/235px-Nagib_Mahfouz.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='نجيب محفوظ
Naguib Mahfouz was an Egyptian writer who won the 1988 Nobel Prize for Literature. He is regarded as one of the first contemporary writers of Arabic literature, along with Taha Hussein, to explore themes of existentialism

نجيب محفوظ (11 ديسمبر 1911 - 30 أغسطس 2006) روائي مصري، وأول مصري حائز على جائزة نوبل في الأدب. كتب نجيب محفوظ منذ الثلاثينات واستمر حتى 2004. تدور أحداث جميع رواياته في مصر، وتظهر فيها سمة متكررة هي الحارة التي تعادل العالم. من أشهر أعماله: الثلاثية وأولاد حارتنا والتي مُنعت من النشر في مصر منذ صدورها وحتى وقتٍ قريب. بينما يُصنف أدب محفوظ باعتباره أدباً واقعياً، فإن مواضيعاً وجودية تظهر فيه. محفوظ أكثر أديب عربي نُقلت أعماله إلى السينما والتلفزيون.…' href='https://ar.wikipedia.org/wiki/%D9%86%D8%AC%D9%8A%D8%A8_%D9%85%D8%AD%D9%81%D9%88%D8%B8'><span style='font-size:130%;'>نجيب محفوظ</span></a>";"1911 - 2006";59;
0009;"<img style='width:52px;position:unset;'  alt='' src='data:image/jpg;base64,/9j/4AAQSkZJRgABAQEAYABgAAD/2wBDAAgGBgcGBQgHBwcJCQgKDBQNDAsLDBkSEw8UHRofHh0a
HBwgJC4nICIsIxwcKDcpLDAxNDQ0Hyc5PTgyPC4zNDL/2wBDAQkJCQwLDBgNDRgyIRwhMjIyMjIy
MjIyMjIyMjIyMjIyMjIyMjIyMjIyMjIyMjIyMjIyMjIyMjIyMjIyMjIyMjL/wAARCAC0AIADASIA
AhEBAxEB/8QAHwAAAQUBAQEBAQEAAAAAAAAAAAECAwQFBgcICQoL/8QAtRAAAgEDAwIEAwUFBAQA
AAF9AQIDAAQRBRIhMUEGE1FhByJxFDKBkaEII0KxwRVS0fAkM2JyggkKFhcYGRolJicoKSo0NTY3
ODk6Q0RFRkdISUpTVFVWV1hZWmNkZWZnaGlqc3R1dnd4eXqDhIWGh4iJipKTlJWWl5iZmqKjpKWm
p6ipqrKztLW2t7i5usLDxMXGx8jJytLT1NXW19jZ2uHi4+Tl5ufo6erx8vP09fb3+Pn6/8QAHwEA
AwEBAQEBAQEBAQAAAAAAAAECAwQFBgcICQoL/8QAtREAAgECBAQDBAcFBAQAAQJ3AAECAxEEBSEx
BhJBUQdhcRMiMoEIFEKRobHBCSMzUvAVYnLRChYkNOEl8RcYGRomJygpKjU2Nzg5OkNERUZHSElK
U1RVVldYWVpjZGVmZ2hpanN0dXZ3eHl6goOEhYaHiImKkpOUlZaXmJmaoqOkpaanqKmqsrO0tba3
uLm6wsPExcbHyMnK0tPU1dbX2Nna4uPk5ebn6Onq8vP09fb3+Pn6/9oADAMBAAIRAxEAPwDi8+vS
lLYPB59qQdOKXB9ePrWYwGc9MgdqCefbFJ9KQ5ByAcUAKSM4IP51GWJGM8+tKM5yaQmgA9z0xTCe
1BIH8VIGXOAR+JoAXHBznr2ppBznt3pwwRxgj1NLgnI5yaAIz+f4Uw9MDpUpGKY4AHHXAoAYWPY0
bsdTzmgnv0Jpu09ulADgTnPP4Uxm+tKQDkjH4U3HvQBqY7k0hx1p5+tLjJ7UCIgxB5pxG4YH8qcR
znPSs241Da5WPtQMulSM8AVDJMoyEPzd6zjfysCC3GeAKjEzLliSc9OadgJbmRiQBkfjUPlksdr5
b2NQySs35cUwMRyOPxpgWUnlgIPPHY1opeQSxhtwU45B7VlxzKciXPtTSuBvBBWiwjcVkZQVIP0p
hB57fWsVXaMgqSP61s28onhDgDJ4x71IDSKQ9OcVIV5ximlT0/yKBkR5pM0vSlxkYIx70Aa+OOOK
AvHr9af5fNPCnkfpQIpXjeVaTMOu0iubIOBxW9q0u1Uiz94nP4VglickHFNAM6fSplGVwOvemr05
5qeC3nn+WGB29wM0wK7K2MdcUIABg4z71vW/hTV549y2zqOvIxVafRbqBtroc4ouBkP16cH2pFk2
n2Pb1rQksJkXLL+lUnjKttYYJPFACMv7veB8v8q1dMI8l0P1GaoMvlwkBs5PzLSWk5t5t3JyMEet
AG8QMcc1C0fp0q3GRLEHHQgGo2BHAz6cVIyoV4/xpOg6VOfzqIg9utAG1tINA9AKlAP59qTaOeKQ
jnda3Ldrz8uOKyTwQvX2rf1qFsbhIpXGMHt71gquWxxVoDZ0HSv7QnAkzsB6etes6RpNtZwgRwIp
x1A5rj/Cln5G0MASRkkivRbZR5YwMMP1rKTAf5AJHFUNQ0FLsE4AYDsv+f8AIraTbklaQsWj6fSo
uB5Vq1hNpszNMCwBznb1FcZqrO167EdzXt+t6XFqVqYpBg9iO1eXa3oH2Iko+8jIx1zWkWByW5uM
9xT4wTluMDnNOljKnkEe2KYVOMj+Vaga1pftGVhbDKOhz+QrQB8wZzx6+tcyOCMHkd627SQ3GPRR
jYD3qWMnYY61CwwOtXGXH3s/n1qEr9PekBu7QODTwoAPAx2qXywR/WnLHxk0hHL6xA/2jfsLRg8g
Vj2yj7bCrHau/knjFdhqsJjs3lDEHGOK49W/4mKlgWCt0qkB6rov2SXa0dzCzEfd3jOPpXXxBNuA
3b1zXkhvILm1gmfTBCrAhZ4Hw4xjnAxnr612/gi7uJrqfT7iZ5BFwGcYPtn3rJoDobzVrLTIt90+
3nAA+Zj+A5qlD4iS8B+yafcyIOrFdoNVfFVqYD5sEYkk+6GbjFczNc6zZNb/AGLUoZnkHzIADsP5
5x+FJK4ztxrMEjCK4hmtWPH70DH59Kz9d0ODUYGI+VyMh17VDpdzqN3IyXloHgzjzSMZ/wCAmugi
t1ghChTtHQHnH/1qNhHgWqWz2l28MpBKnBNZ5B3HHUV2vxB09bXU1uI1wJBk+mc1x0JHmMzdADW6
YDHXgMVGCK1tFb96pBGW4696zvNEoKY78fn/AIU61aVbtDEMtnIwKGM6iReM1SdT071puvTPcVUc
Y5qQOhC8/p9aeVIU9/pQDk5NOUfL9fWpEUNXiaTTpQB7jPqK4W1iL6lCvRmcD8a9Imj8yErg1w01
v9i16M7SFEgwacQPQdH0QWkYaZcqvI5OP89a3vCduhn1DUduBI21cAfdAxWNd6osOjFt/wAzLtHP
tXS+HZ7WPQE/fR4ABJPrUN6AaN3bRXMDBvmz+lY1vYwQzn90M+u2rq6hbTgi2uIpecYRg3P4UkLi
ST3HrUgWYucY6flRPMI1JweB2FK7KsfAA981SuZBIh5H0FAHmvjnV4LzU/IC7hFwxHFcRKAORxXR
eLLZ7LV5i6kpcEOrf0rmiSf6YreOwDUJjYFeDnj1rp/DUEUizykEtuADEVzSrnIPUdK63wi2bS6T
jCsGokBoTrngde9UZE+Y5HNas8fJA5PaqEkfze1SM2yOBkU5QQSefwoUg47U8En16UhDk4+90+nW
snWtI+1/v4QfOBz+NbGCTUgX8aAOWvJLi5ggAVyqDDYB61ueG7GZg5mmfyQOYs5B+tOWKKO6uLWZ
gkVyuY3x0bvisTT7K4h1B1GpzQjsUbg/rRuM9PtreyhAe3t4Y2x1RQOPwqlfzG2mM0Jzn76g+3Ws
bT9KE0Y8y7unYnnZKV/ka2rLQ7eDc0ks0z9vMkLAfgTUMQR3jzRjk4+lPYbUyRnihlWAgKBgdD/K
s/UL4RKBnt2oA5nxnZtf2qGNSZYm3KFGSw7157cW0ltN5UwwepFeu2lu0xNxIpxgkflXDahaWM2v
sdSuGghxwQM5x9OlaRYHOWttLd3CwRDLMeK7/SdI/sq0MTMC7HLsKu6JommW0AubEiZX5EpOf/1V
eli68fpScrgZMys3XH5VRmGSTn8TWvOuPX2rLmjJzk8UxmpH29qnRR3HeqkZzweDntV2IbgOKQiT
Ht+dPVc/X60KvPJAFTxqNw6VIEF3ZJe2pib5T1Vh1U+tZ2m2UX2h7a9JEq+hyGHY10Kxj8T+lVNQ
0n7dsljlaG4T7rgdvQj0ouBp2emwwj90WXPYmrrSQxRnL8/WuG1K+1jQbVZrhrZ1Zgg2yYJP0IrN
j1vWNTcJGPLDfxGizYzq9T1pEYpG25s4wKgsLCW+l86foDwvpVfTNJMJVpzvc9S3NdVbYABAxRsA
j2+21I2446CvNfGVlFFZiVyBLvwvv616u4BiPIAxXiXizV11XV3ELZtYSViP971anDcRJ4V8RHSL
gW1wSbOQjdn+A+v+Neiyqpj3DDA8gg5BFeLnrx2rs/CPiE4XTLxxjGIHJ6f7P+H5Vcl1GdFcjt2r
LuO461tXIBRifWse5A7ipAtQqCwyPyrRiUcdhVSNfyz0q7EM9wKBFlIgwHFWETkbce+KZGp44FSz
3dpYpvu7iOFeuXbGfoKgCxGoJ+UD8KS5eCzt3uJ5VjhQFmZq4rW/iHBEDFo8Rdsf62QYA/4DjmuJ
vNUv9TYteXU0medpY7fwHSmotgWPEWvTa5qZmOVt0OII/wC6PX6nrXQeHrrIXI3Ej1rinA44HXpX
VaKJYQpVcgDnitGtBnoMEu6IEgZxx71o2+MdvWuYtdQ8zgrz3zWje6tb6RprXs5OFHyqOrHsPr/+
usgKfjrxEdJ0gWFuw+03YILA8onc/U9PzryRjkdvSreqancarqEl5ctukc9ugHYD2qljvitoqwhc
Z6Cl6HIOCDmjGOKRj2HSqGdFpviq4twIbwmeEYAbPzL/AI1ufaIbuES27B1PcHkf4V5+fb8jVi0v
ZrKTdE3B4KnoalxA9VQDjA/CrKL7fnUUa4I7U66m+yafcT4H7tC2T7CshGdqfiux0iRoQpuJ16op
wB9TXnl9fz6jdPcXMhZmPAJyFHoKryO0spdiSSckk96Z5ozWqVhjhgdPWgnj/wCtTV5GPah+Bz6U
wLWnQ/a9Rt4f4XkAP0zXpemaZDDdlQo4XGMV594bjLa7bYGcNn9K9SiYQgNj5iPSs5MDOvbVLa7Q
gqq/eJ6ACuE8Ta6+tahiNj9kh+WNfX/aNavjDXGklayifLMMSsOw/u1x/QE96qK6gJ1alJ4waZgd
c9qMEr2+mKsQhPHv60qjJ5/nTQDkjjjvUgHH9RQAhGegpD16/jSnjt1pMFhntSA9oiVSTz+NVPEk
qW3hu+L4DOm0Z4JJrRg5GPX3rlfiFNts7O3BwC5kIHsMf1rFbgcD/Fx6UxiMkAU9eBnj+VQsDkgf
lWwEi4ANMY5P8zTgRt5qMnqfSmB0HhEA61FnoFJrsfEWsRaVpxKnM8nEYz39cegri/DcqW9680jb
VRMkntVPWNTl1XUHuGJCfdRfQVDV2Mpu5lmaWUlyxJJ3d/rSE5GCB6UzBzn8KeOPaqATnOCfzpT0
wOaOlKOTTENIxwaaSD2+lKfvUHnAoAb1pe9LwSPz4oUZ69aAPckA3DgV558QpGOtQqTwsPH5miis
Y7gcovSmyf6sHvRRWwDPX6UD7xoooGTFjHbsqnAbGfeoj3oopALtAIxSHv8A570UUxDj3+tL06UU
UIBDyTmgUUUARrTh90UUUhn/2Q=='/>";"Literature - أدب";"<a target='_blank' title='ملك عبد العزيز
ملك عبد العزيز عبد الله (1921 - 1999)، شاعرة مصرية، ولدت عام 1921م بمدينة طنطا بمحافظة الغربية، والتحقت بكلية الآداب بجامعة القاهرة، وفيها حصلت على ليسانس اللغة العربية عام 1942م، وشغلت عدة مناصب إدارية كمنصب رئيس التحرير بمجلة الشرق (1965- 1980)، وعضوية المجلس الأعلى للثقافة (لجنة الشعر)، ونقابة الصحفيين، واتحاد الكتاب، ومجلس السلام العالمي، والجمعية العربية للتكامل الثقافي…' href='https://www.goodreads.com/author/show/6884374._'><span style='font-size:130%;'>ملك عبد العزيز</span></a>";"1921 - 1999";5;
4867;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/5/5e/MustafaLutfial-Manfaluti.gif'/>";"Literature - أدب";"<a target='_blank' title='مصطفى لطفي المنفلوطي
Mustafa Lutfi el-Manfaluti was an Egyptian writer and poet who wrote many famous Arabic books and was born in the Upper Egyptian city of Manfalut to an Egyptian father and a Turkish mother. He memorized the Quran before the age of twelve. He studied at Al-Azhar University in Cairo.
مصطفى لطفى المنفلوطى ( منفلوط ، 1876 - 1924 ). كاتب و اديب و شاعر مصرى اتولد فى منفلوط بمحافظة اسيوط فى صعيد مصر. اتصل بالشيخ محمد عبده و اشترك فى تحرير جورنال ' المؤيد '. بتوضح مجموعة مقالاته ' النظرات ' ( 3 اجزاء 1910 - 1920 ) مذهبه فى الادب. صاغ بإسلوبه الرومانسى كذا روايه اوروبيه ترجمها له صحابه من الفرنساوى زى ' الشاعر ' و ' مجدولين ' و ' فى سبيل التاج ' ، فنجحت ولقت اقبال زى مقالاته. له ديوان شعر.…' href='https://en.wikipedia.org/wiki/Mustafa_Lutfi_al-Manfaluti'><span style='font-size:130%;'>مصطفى لطفي المنفلوطي</span></a>";"1876 - 1924";6;
