﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/07/01;  182 430;"0.47 %";  7 722;"4.23 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/30;  182 430;"0.47 %";  7 722;"4.23 %";   78;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/29;  182 352;"0.47 %";  7 722;"4.23 %";   102;   2;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/28;  182 250;"0.47 %";  7 720;"4.24 %";   101;   3;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/27;  182 149;"0.47 %";  7 717;"4.24 %";   77;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/26;  182 072;"0.47 %";  7 717;"4.24 %";   48;   2;4.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/25;  182 024;"0.47 %";  7 715;"4.24 %";   37;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/24;  181 987;"0.47 %";  7 715;"4.24 %";   53;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/23;  181 934;"0.47 %";  7 715;"4.24 %";   126;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/22;  181 808;"0.47 %";  7 715;"4.24 %";   59;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/21;  181 749;"0.47 %";  7 714;"4.24 %";   83;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/20;  181 666;"0.47 %";  7 713;"4.25 %";   92;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/19;  181 574;"0.47 %";  7 713;"4.25 %";   32;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/18;  181 542;"0.47 %";  7 713;"4.25 %";   48;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/17;  181 494;"0.47 %";  7 713;"4.25 %";   174;   3;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/16;  181 320;"0.47 %";  7 710;"4.25 %";   84;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/15;  181 236;"0.47 %";  7 710;"4.25 %";   58;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/14;  181 178;"0.47 %";  7 710;"4.26 %";   58;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/13;  181 120;"0.47 %";  7 710;"4.26 %";   87;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/12;  181 033;"0.47 %";  7 709;"4.26 %";   30;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/11;  181 003;"0.46 %";  7 709;"4.26 %";   42;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/10;  180 961;"0.46 %";  7 709;"4.26 %";   97;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/09;  180 864;"0.46 %";  7 709;"4.26 %";   80;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/08;  180 784;"0.46 %";  7 709;"4.26 %";   43;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/07;  180 741;"0.46 %";  7 709;"4.27 %";   53;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/06;  180 688;"0.46 %";  7 709;"4.27 %";   70;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/05;  180 618;"0.46 %";  7 709;"4.27 %";   34;   1;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/04;  180 584;"0.46 %";  7 708;"4.27 %";   64;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/03;  180 520;"0.46 %";  7 708;"4.27 %";   101;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/02;  180 419;"0.46 %";  7 707;"4.27 %";   72;   2;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/06/01;  180 347;"0.46 %";  7 705;"4.27 %";   84;   2;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/31;  180 263;"0.46 %";  7 703;"4.27 %";   87;   2;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/30;  180 176;"0.46 %";  7 701;"4.27 %";   53;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/29;  180 123;"0.46 %";  7 701;"4.28 %";   31;   2;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/28;  180 092;"0.46 %";  7 699;"4.28 %";   68;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/27;  180 024;"0.46 %";  7 699;"4.28 %";   116;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/26;  179 908;"0.46 %";  7 699;"4.28 %";   73;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/25;  179 835;"0.46 %";  7 699;"4.28 %";   64;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/24;  179 771;"0.46 %";  7 698;"4.28 %";   55;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/23;  179 716;"0.46 %";  7 698;"4.28 %";   42;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/22;  179 674;"0.46 %";  7 697;"4.28 %";   5;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/21;  179 669;"0.46 %";  7 697;"4.28 %";   72;   2;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/20;  179 597;"0.46 %";  7 695;"4.28 %";   150;   4;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/19;  179 447;"0.46 %";  7 691;"4.29 %";   31;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/18;  179 416;"0.46 %";  7 691;"4.29 %";   95;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/17;  179 321;"0.46 %";  7 691;"4.29 %";   54;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/16;  179 267;"0.46 %";  7 690;"4.29 %";   24;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/15;  179 243;"0.46 %";  7 690;"4.29 %";   74;   3;4.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/14;  179 169;"0.46 %";  7 687;"4.29 %";   0;   1;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/13;  179 169;"0.46 %";  7 686;"4.29 %";   38;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/12;  179 131;"0.46 %";  7 686;"4.29 %";   65;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/11;  179 066;"0.46 %";  7 686;"4.29 %";   56;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/10;  179 010;"0.46 %";  7 685;"4.29 %";   29;   1;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/09;  178 981;"0.46 %";  7 684;"4.29 %";   58;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/08;  178 923;"0.46 %";  7 684;"4.29 %";   4;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/07;  178 919;"0.46 %";  7 684;"4.29 %";   14;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/06;  178 905;"0.46 %";  7 684;"4.30 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/05;  178 905;"0.46 %";  7 684;"4.30 %";   4;   1;25.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/04;  178 901;"0.46 %";  7 683;"4.29 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/03;  178 901;"0.46 %";  7 683;"4.29 %";   2;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/02;  178 899;"0.46 %";  7 683;"4.29 %";   20;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/05/01;  178 879;"0.46 %";  7 683;"4.30 %";   6;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/30;  178 873;"0.46 %";  7 683;"4.30 %";   23;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/29;  178 850;"0.46 %";  7 683;"4.30 %";   81;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/28;  178 769;"0.46 %";  7 683;"4.30 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/27;  178 769;"0.46 %";  7 683;"4.30 %";   24;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/26;  178 745;"0.46 %";  7 683;"4.30 %";   56;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/25;  178 689;"0.46 %";  7 682;"4.30 %";   41;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/24;  178 648;"0.46 %";  7 681;"4.30 %";   12;   1;8.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/23;  178 636;"0.46 %";  7 680;"4.30 %";   25;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/22;  178 611;"0.46 %";  7 680;"4.30 %";   56;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/21;  178 555;"0.46 %";  7 680;"4.30 %";   39;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/20;  178 516;"0.46 %";  7 680;"4.30 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/19;  178 513;"0.46 %";  7 680;"4.30 %";   95;   2;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/18;  178 418;"0.46 %";  7 678;"4.30 %";   31;   2;6.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/17;  178 387;"0.46 %";  7 676;"4.30 %";   14;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/16;  178 373;"0.46 %";  7 676;"4.30 %";   21;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/15;  178 352;"0.46 %";  7 676;"4.30 %";   20;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/14;  178 332;"0.46 %";  7 676;"4.30 %";   37;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/13;  178 295;"0.46 %";  7 676;"4.31 %";   104;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/12;  178 191;"0.46 %";  7 675;"4.31 %";   50;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/11;  178 141;"0.46 %";  7 675;"4.31 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/10;  178 141;"0.46 %";  7 675;"4.31 %";   51;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/09;  178 090;"0.46 %";  7 675;"4.31 %";   29;   2;7.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/08;  178 061;"0.46 %";  7 673;"4.31 %";   44;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/07;  178 017;"0.46 %";  7 673;"4.31 %";   85;   2;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/06;  177 932;"0.46 %";  7 671;"4.31 %";   35;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/05;  177 897;"0.46 %";  7 671;"4.31 %";   70;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/04;  177 827;"0.46 %";  7 671;"4.31 %";   22;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/03;  177 805;"0.46 %";  7 671;"4.31 %";   34;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/02;  177 771;"0.46 %";  7 671;"4.32 %";   24;   1;4.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/04/01;  177 747;"0.46 %";  7 670;"4.32 %";   53;   5;9.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/31;  177 694;"0.46 %";  7 665;"4.31 %";   31;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/30;  177 663;"0.46 %";  7 665;"4.31 %";   61;   2;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/29;  177 602;"0.46 %";  7 663;"4.31 %";   58;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/28;  177 544;"0.46 %";  7 662;"4.32 %";   70;   2;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/27;  177 474;"0.46 %";  7 660;"4.32 %";   39;   2;5.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/26;  177 435;"0.46 %";  7 658;"4.32 %";   44;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/25;  177 391;"0.46 %";  7 658;"4.32 %";   70;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/24;  177 321;"0.46 %";  7 657;"4.32 %";   66;   1;2.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/23;  177 255;"0.46 %";  7 656;"4.32 %";   64;   2;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/22;  177 191;"0.46 %";  7 654;"4.32 %";   75;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/21;  177 116;"0.45 %";  7 654;"4.32 %";   77;   2;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/20;  177 039;"0.45 %";  7 652;"4.32 %";   30;   1;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/19;  177 009;"0.45 %";  7 651;"4.32 %";   91;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/18;  176 918;"0.45 %";  7 651;"4.32 %";   175;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/17;  176 743;"0.45 %";  7 651;"4.33 %";   172;   5;3.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/16;  176 571;"0.45 %";  7 646;"4.33 %";   162;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/15;  176 409;"0.45 %";  7 645;"4.33 %";   208;   2;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/14;  176 201;"0.45 %";  7 643;"4.34 %";   139;   1;1.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2022/03/13;  176 062;"0.45 %";  7 642;"4.34 %";   102;   2;2.00 %
