﻿id;name;url_link
19;"Adab (أدب)";"<a target='_new' href='http://www.adab.com/' title='Adab (أدب)'><img alt='Adab (أدب)' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-adab.jpg'/>Adab (أدب)</a>"
6;"BEQ";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>"
7;"BNR";"<a target='_new' href='http://www.ebooks-bnr.com/' title='BNR'><img alt='BNR' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-bnr.jpg'/>BNR</a>"
12;"BRS";"<a target='_new' href='http://bibliotheque-russe-et-slave.com' title='BRS'><img alt='BRS' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-brs-80x80.png'/>BRS</a>"
8;"ÉFÉLÉ";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>"
11;"ELG";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>"
18;"ePDF";"<a target='_new' href='https://epdf.pub/' title='ePDF'><img alt='ePDF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='https://epdf.pub/assets/img/favicon-96x96.png'/>ePDF</a>"
9;"Galica - BNF";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>"
13;"Gloubik";"<a target='_new' href='http://livres.gloubik.info' title='Gloubik'><img alt='Gloubik' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gloubik.jpg'/>Gloubik</a>"
17;"goodreads";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>"
5;"Gutenberg";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>"
2;"Hindawi.org";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>"
16;"Kutub - كتب pdf";"<a target='_new' href='https://www.kutub-pdf.net/' title='Kutub - كتب pdf'><img alt='Kutub - كتب pdf' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-kutub-80x80.png'/>Kutub - كتب pdf</a>"
1;"Marxist.org";"<a target='_new' href='https://www.marxists.org/' title='Marxist.org'><img alt='Marxist.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-marxist-80x80.png'/>Marxist.org</a>"
21;"n/a";"<a target='_new' href='./' title='n/a'><img alt='n/a' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/exclam25x25.png'/>n/a</a>"
3;"Noor";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>"
20;"Poetry Foundation";"<a target='_new' href='https://www.poetryfoundation.org/' title='Poetry Foundation'><img alt='Poetry Foundation' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-poetry-fd-96x96.png'/>Poetry Foundation</a>"
14;"rousseauonline";"<a target='_new' href='http://www.rousseauonline.ch' title='rousseauonline'><img alt='rousseauonline' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-rousseau-80x80.png'/>rousseauonline</a>"
10;"tbd";"<a target='_new' href='./' title='tbd'><img alt='tbd' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/exclam25x25.png'/>tbd</a>"
15;"Wikisource";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>"
