﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
3529;"<a target='_blank'  title='« 813 »
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=422&format=pdf' >« 813 »</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";24/06/2004;
9493;"<a target='_blank'  title='« Alice » pour les tout-petits
Lewis Carroll
contenant vingt illustrations de Tenniel pour les « Aventures d’Alice au pays des merveilles » agrandies …'  href='https://fr.wikisource.org/wiki/Alice_pour_les_tout-petits' >« Alice » pour les tout-petits</a>";"Français";"Literature/children - أدب للصغار";"book - كتاب";"Lewis Carroll";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4349;"<a target='_blank'  title='1 - Rocambole - L'Héritage mystérieux - Les Drames de Paris - 1re série
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1651&format=pdf' >1 - Rocambole - L'Héritage mystérieux - Les Drames de Paris - 1re série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/04/2008;
4351;"<a target='_blank'  title='10 - La Résurrection de Rocambole - Tome II - Saint-Lazare - L'Auberge maudite - La Maison de fous - Les Nouveaux Drames de Paris
La Résurrection de Rocambole : Le Bagne de Toulon – Antoinette – Saint-Lazare – L’Auberge maudite – La Maison de fous – …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1862&format=pdf' >10 - La Résurrection de Rocambole - Tome II - Saint-Lazare - L'Auberge maudite - La Maison de fous - Les Nouveaux Drames de P…</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/08/2009;
4352;"<a target='_blank'  title='11 - La Résurrection de Rocambole - Tome III - Rédemption - La Vengeance de Vasilika - Les Nouveaux Drames de Paris
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1863&format=pdf' >11 - La Résurrection de Rocambole - Tome III - Rédemption - La Vengeance de Vasilika - Les Nouveaux Drames de Paris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/08/2009;
4353;"<a target='_blank'  title='12 - Le Dernier Mot de Rocambole - Tome I - Les Étrangleurs
Synopsis des aventures de Rocambole
Nous entamons la publication de cette longue série de romans de Pierre Alexis, vicomte …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2444&format=pdf' >12 - Le Dernier Mot de Rocambole - Tome I - Les Étrangleurs</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/09/2011;
4354;"<a target='_blank'  title='13 - Le Dernier Mot de Rocambole - Tome II - Les Millions de la bohémienne
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2445&format=pdf' >13 - Le Dernier Mot de Rocambole - Tome II - Les Millions de la bohémienne</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/09/2011;
4355;"<a target='_blank'  title='14 - Le Dernier Mot de Rocambole - Tome III - Un drame dans l'Inde
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2446&format=pdf' >14 - Le Dernier Mot de Rocambole - Tome III - Un drame dans l'Inde</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/09/2011;
4356;"<a target='_blank'  title='15 - Le Dernier Mot de Rocambole - Tome IV - Les Trésors du Rajah
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2447&format=pdf' >15 - Le Dernier Mot de Rocambole - Tome IV - Les Trésors du Rajah</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/09/2011;
4357;"<a target='_blank'  title='16 - La Vérité sur Rocambole
Ici intervient un épisode à part, dans cette longue saga. Passant de la troisième à la première personne, le narrateur nous …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2552&format=pdf' >16 - La Vérité sur Rocambole</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/09/2012;
1032;"<a target='_blank'  title='1601
Release Date: August 20, 2006 [EBook #3190]
[Date: 1601.] Conversation, as it was by the Social Fireside, in the Time of …'  href='https://www.gutenberg.org/ebooks/3190' >1601</a>";"English";"Literature/novel - رواية";"book - كتاب";"Mark Twain";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";20/08/2006;
4358;"<a target='_blank'  title='17 - Rocambole - Les Misères de Londres - Tome I - La Nourrisseuse d'enfants
Les Misères de Londres : La Nourrisseuse d’enfants – L’Enfant perdu  – La Cage aux oiseaux  – Les Tribulations de Shoking
Cette …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=835&format=pdf' >17 - Rocambole - Les Misères de Londres - Tome I - La Nourrisseuse d'enfants</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/07/2007;
4359;"<a target='_blank'  title='18 - Rocambole - Les Misères de Londres - Tome II - L'Enfant perdu
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1460&format=pdf' >18 - Rocambole - Les Misères de Londres - Tome II - L'Enfant perdu</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/07/2007;
4360;"<a target='_blank'  title='19 - Rocambole - Les Misères de Londres - Tome III - La Cage aux oiseaux
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1461&format=pdf' >19 - Rocambole - Les Misères de Londres - Tome III - La Cage aux oiseaux</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/07/2007;
4361;"<a target='_blank'  title='2 - Rocambole - Le Club des Valets-de-coeur - Tome I - Les Drames de Paris - 1re série
Le Club des valets de cœurs
Nous retrouvons les mêmes personnages, quatre ans plus tard. Andréa a réussi à capter la confiance …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1841&format=pdf' >2 - Rocambole - Le Club des Valets-de-coeur - Tome I - Les Drames de Paris - 1re série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/06/2009;
4362;"<a target='_blank'  title='20 - Rocambole - Les Misères de Londres - Tome IV - Les Tribulations de Skoking
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1462&format=pdf' >20 - Rocambole - Les Misères de Londres - Tome IV - Les Tribulations de Skoking</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/07/2007;
4363;"<a target='_blank'  title='21 - Rocambole en prison
Rocambole en prison : Les Amours du Limousin – Les Souterrains de Newgate
Rocambole est donc en prison à Newgate. Miss …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2454&format=pdf' >21 - Rocambole en prison</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";21/09/2011;
4364;"<a target='_blank'  title='22 - Rocambole - La Corde du pendu - Tome I
La Corde du pendu : La Corde du pendu – L’Homme gris
En prison Rocambole a fait la connaissance de Tom, un serviteur, qui …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2455&format=pdf' >22 - Rocambole - La Corde du pendu - Tome I</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";21/09/2011;
4365;"<a target='_blank'  title='23 - Rocambole - La Corde du pendu - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2456&format=pdf' >23 - Rocambole - La Corde du pendu - Tome II</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";21/09/2011;
4366;"<a target='_blank'  title='3 - Rocambole - Le Club des Valets-de-coeur - Tome II - Les Drames de Paris - 1re série
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1842&format=pdf' >3 - Rocambole - Le Club des Valets-de-coeur - Tome II - Les Drames de Paris - 1re série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/06/2009;
9401;"<a target='_blank'  title='3 الديوان
…'  href='https://www.goodreads.com/book/show/13079770-3' >3 الديوان</a>";"عربية";"Literature/poetry - شعر";"book - كتاب";"محمود درويش - (Mahmoud Darwich)";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
4367;"<a target='_blank'  title='4 - Les Exploits de Rocambole - Tome I - Une fille d'Espagne - Les Drames de Paris - 1re série
Les Exploits de Rocambole : Une fille d’Espagne – La Mort du sauvage – La Revanche de Baccarat

À la fin du Club des valets …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1849&format=pdf' >4 - Les Exploits de Rocambole - Tome I - Une fille d'Espagne - Les Drames de Paris - 1re série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/06/2009;
7259;"<a target='_blank'  title='40 years / 40 años / 40 ans
Marie Lebert
Release Date: December 23, 2010 [EBook #34731]

A trilingual ebook to celebrate the 40 years (1971-2011) …'  href='http://www.gutenberg.org/ebooks/34731' >40 years / 40 años / 40 ans</a>";"Français";"general - عام";"press article - مقال ";"Marie Lebert";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
4368;"<a target='_blank'  title='5 - Les Exploits de Rocambole - Tome II - La Mort du sauvage - Les Drames de Paris - 1re série
Les Exploits de Rocambole : Une fille d’Espagne – La Mort du sauvage – La Revanche de Baccarat

À la fin du Club des valets …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1850&format=pdf' >5 - Les Exploits de Rocambole - Tome II - La Mort du sauvage - Les Drames de Paris - 1re série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/06/2009;
4369;"<a target='_blank'  title='6 - Les Exploits de Rocambole - Tome III - La Revanche de Baccarat - Les Drames de Paris - 1re série
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1851&format=pdf' >6 - Les Exploits de Rocambole - Tome III - La Revanche de Baccarat - Les Drames de Paris - 1re série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/06/2009;
4370;"<a target='_blank'  title='7 - Rocambole - Les Chevaliers du Clair de Lune - Les Drames de Paris - 2e série
Les Chevaliers du Clair de lune (Le Manuscrit de Domino – La Dernière Incarnation de Rocambole) – Le Testament de Grain …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1855&format=pdf' >7 - Rocambole - Les Chevaliers du Clair de Lune - Les Drames de Paris - 2e série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/07/2009;
4371;"<a target='_blank'  title='8 - Rocambole - Le Testament de Grain-de-sel - Les Drames de Paris - 2e série
Les Chevaliers du Clair de lune (Le Manuscrit de Domino – La Dernière Incarnation de Rocambole) – Le Testament de Grain …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1856&format=pdf' >8 - Rocambole - Le Testament de Grain-de-sel - Les Drames de Paris - 2e série</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";18/07/2009;
4372;"<a target='_blank'  title='9 - La Résurrection de Rocambole - Tome I - Le Bagne de Toulon - Antoinette - Les Nouveaux Drames de Paris
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1861&format=pdf' >9 - La Résurrection de Rocambole - Tome I - Le Bagne de Toulon - Antoinette - Les Nouveaux Drames de Paris</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Alexis Ponson du Terrail";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/08/2009;
7709;"<a target='_blank'  title='À Angora auprès de Mustafa Kemal
Alaeddine Haidar  Envoyé de Presse
Release Date: December 31, 2015 [EBook #50805]

A ANGORA AUPRÈS DE MUSTAPHA KÉMAL
Dédié …'  href='http://www.gutenberg.org/ebooks/50805' >À Angora auprès de Mustafa Kemal</a>";"Français";"History - تاريخ";"book - كتاب";"Alaeddine Haïdar";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0451;"<a target='_blank'  title='A Christmas Carol
Release Date: August 11, 2004 [EBook #46]
PREFACE

I HAVE endeavoured in this Ghostly little book, to raise the Ghost …'  href='https://www.gutenberg.org/ebooks/46' >A Christmas Carol</a>";"English";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";11/08/2004;
5293;"<a target='_blank'  title='A combien l’amour revient aux vieillards
Honoré de Balzac
Furne, J.-J. Dubochet et Cie, J. Hetzel et Paulin, Paris, 1842-1848
Tirages faits le 31 décembre 2014 …'  href='http://efele.net/ebooks/livres/000058' >A combien l’amour revient aux vieillards</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/04/2010;
1033;"<a target='_blank'  title='A Connecticut Yankee in King Arthur's Court
Release Date: July 20, 2006 [EBook #86]

A Connecticut Yankee in King Arthur's Court is an 1889 novel by American humorist …'  href='https://www.gutenberg.org/ebooks/86' >A Connecticut Yankee in King Arthur's Court</a>";"English";"Literature/novel - رواية";"book - كتاب";"Mark Twain";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";20/07/2006;
0958;"<a target='_blank'  title='A Damsel in Distress
Release Date: June, 2000

A Damsel in Distress is a novel by P. G. Wodehouse, first published in the United States on …'  href='https://www.gutenberg.org/ebooks/2233' >A Damsel in Distress</a>";"English";"Literature/novel - رواية";"book - كتاب";"P. G. (Pelham Grenville) Wodehouse";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/06/2000;
0937;"<a target='_blank'  title='A Daughter of the Land
Release Date: February, 2003

CHAPTER I  - THE WINGS OF MORNING

'TAKE the wings of Morning.'

Kate Bates followed …'  href='https://www.gutenberg.org/ebooks/3722' >A Daughter of the Land</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/02/2003;
0474;"<a target='_blank'  title='A Desert Drama
Release Date: June 8, 2007 [EBook #21768]

CHAPTER I
The public may possibly wonder why it is that they have never heard …'  href='https://www.gutenberg.org/ebooks/21768' >A Desert Drama</a>";"English";"Literature/novel - رواية";"book - كتاب";"Sir Arthur Conan Doyle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";08/06/2007;
1034;"<a target='_blank'  title='A Dog's Tale
Release Date: August 16, 2006 [EBook #3174]
by Mark Twain (Samuel Clemens)
CHAPTER I

My father was a St. Bernard, my …'  href='https://www.gutenberg.org/ebooks/3174' >A Dog's Tale</a>";"English";"Literature/novel - رواية";"book - كتاب";"Mark Twain";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0534;"<a target='_blank'  title='A Dreamer's Tales
Posting Date: October 19, 2012 [EBook #8129]
A DREAMER'S TALES-LORD DUNSANY-1910
PREFACE
I hope for this book that it …'  href='https://www.gutenberg.org/ebooks/8129' >A Dreamer's Tales</a>";"English";"Literature - أدب";"book - كتاب";"Edward John Moreton Drax Plunkett Baron Dunsany";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5541;"<a target='_blank'  title='À fond de cale
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mayne-Reid-cale.pdf' >À fond de cale</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Thomas Mayne-Reid";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7298;"<a target='_blank'  title='A fond de cale
Author: Mayne Reid
Translator: Henriette Loreau
Release Date: October 12, 2008 [EBook #26894]
CHAPITRE I. Mon auditoire.

Mon …'  href='http://www.gutenberg.org/ebooks/26894' >A fond de cale</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Mayne Reid";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
0938;"<a target='_blank'  title='A Girl of the Limberlost
Gene Stratton Porter
Release Date: March 8, 2006 [EBook #125]

CHAPTER I
WHEREIN ELNORA GOES TO HIGH SCHOOL AND LEARNS …'  href='https://www.gutenberg.org/ebooks/125' >A Girl of the Limberlost</a>";"English";"Literature/novel - رواية";"book - كتاب";"Gene Stratton-Porter";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1904;"<a target='_blank'  title='À grandes guides
Richard O'MonroyAuthor (1849-1916). Publication date :  1901

CHATEAU & CHAUMIÈRE

Il eût été assez difficile de dire …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k66160s.texteImage' >À grandes guides</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";11/07/2012;
0421;"<a target='_blank'  title='A Hazard of New Fortunes
William Dean Howells
Release Date: February 13, 2002 [EBook #4600]

FIRST PART
'Now, you think this thing over, March, …'  href='https://www.gutenberg.org/ebooks/4600' >A Hazard of New Fortunes</a>";"English";"Literature/novel - رواية";"book - كتاب";"William Dean Howells";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0595;"<a target='_blank'  title='A Hero of Our Time
M. Y. Lermontov
Release Date: May, 1997
Translated From The Russian Of M. Y. Lermontov

FOREWORD
THIS novel, known …'  href='https://www.gutenberg.org/ebooks/913' >A Hero of Our Time</a>";"English";"Literature/novel - رواية";"book - كتاب";"Mikhail Yurevich Lermontov";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0471;"<a target='_blank'  title='A House to Let
Release Date: May 10, 2005  [eBook #2324]

OVER THE WAY
I had been living at Tunbridge Wells and nowhere else, going …'  href='https://www.gutenberg.org/ebooks/2324' >A House to Let</a>";"English";"Literature/novel - رواية";"book - كتاب";"Charles et al. Dickens";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/05/2005;
0676;"<a target='_blank'  title='A House-Boat on the Styx
John Kendrick Bangs
Release Date: May 12, 2005  [eBook #2618]
Transcribed from the 1902 Harper and Brothers edition by …'  href='https://www.gutenberg.org/ebooks/2618' >A House-Boat on the Styx</a>";"English";"Literature/novel - رواية";"book - كتاب";"John Kendrick Bangs";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0442;"<a target='_blank'  title='A Journal of the Plague Year, written by a citizen who continued all the while in London
Daniel Defoe
Release Date: January 16, 2006 [EBook #376]

being observations or memorials of the most remarkable occurrences, …'  href='https://www.gutenberg.org/ebooks/376' >A Journal of the Plague Year, written by a citizen who continued all the while in London</a>";"English";"Literature/novel - رواية";"book - كتاب";"Daniel Defoe";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0830;"<a target='_blank'  title='A Journey to the Center of the Earth
Librivox Audio Recording Public Domain
Audio formats available:
128kbit MP3 - MP3 subfolder
64kbit Ogg Vorbis (variable …'  href='https://www.gutenberg.org/ebooks/19513' >A Journey to the Center of the Earth</a>";"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0684;"<a target='_blank'  title='A Kidnapped Santa Claus
L. Frank Baum
Release Date: May, 1996

Santa Claus lives in the Laughing Valley, where stands the big, rambling castle …'  href='https://www.gutenberg.org/ebooks/519' >A Kidnapped Santa Claus</a>";"English";"Literature/novel - رواية";"book - كتاب";"L. Frank (Lyman Frank) Baum";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0316;"<a target='_blank'  title='A Knight of the White Cross : a tale of the siege of Rhodes
G.A. Henty
Release Date: January, 2004  [EBook #4932]

PREFACE.
MY DEAR LADS,
The order of the Knights of St. John, …'  href='https://www.gutenberg.org/ebooks/4932' >A Knight of the White Cross : a tale of the siege of Rhodes</a>";"English";"Literature/novel - رواية";"book - كتاب";"G. A. (George Alfred) Henty";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1880;"<a target='_blank'  title='À la bonne franquette
Des Muses, sur le mont Hymette,
Je ne fus jamais nourrisson ;
Pour Jeanne, Lise ou Guillemette
Je chante clair comme …'  href='https://fr.wikisource.org/wiki/Livre:Vicaire_-_%C3%80_la_bonne_franquette,_1892.djvu' >À la bonne franquette</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"Gabriel Vicaire";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4687;"<a target='_blank'  title='À la cour de Madagascar. Magie et diplomatie
Le magicien toulousain Marius Cazeneuve (1838-1913) débarque à la cour de Madagascar en 1886 pour distraire la reine Ranavalona …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1393&format=pdf' >À la cour de Madagascar. Magie et diplomatie</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Marius Cazeneuve";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/05/2007;
1905;"<a target='_blank'  title='À la hussarde !
[OCR@BNF]
La deuxième colonne du 30' dragons, colonne dans laquelle se trouvait l'escadron du beau Poureille,. venait trompettes …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k659199/f2.item.r=%C3%80%20la%20hussarde%20!.texteImage' >À la hussarde !</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Richard O&#39;Monroy";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";11/03/2012;
5443;"<a target='_blank'  title='A la mémoire de madame Lee Childe
Pierre Loti
Calmann Lévy, Paris, 1893-1911
Tirages faits le 31 décembre 2014 : epub kindle daisy
Ce livre fait partie …'  href='http://efele.net/ebooks/livres/000165' >A la mémoire de madame Lee Childe</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Pierre Loti";"<a target='_blank' href='http://efele.net/ebooks/'>ÉFÉLÉ</a>";28/12/2011;
3209;"<a target='_blank'  title='À la mer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Marguerite-mer.pdf' >À la mer</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Margueritte";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1858;"<a target='_blank'  title='À la recherche du bonheur
'  href='https://fr.wikisource.org/wiki/%C3%80_la_recherche_du_bonheur' >À la recherche du bonheur</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Léon Tolstoï";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1242;"<a target='_blank'  title='À la une !
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais_A_la_une.pdf' >À la une !</a>";"Français";"Arts - فنون";"book - كتاب";"Alphonse Allais";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4630;"<a target='_blank'  title='À l'abordage - Une histoire de la propriété intellectuelle dans le cyberespace
Auteur contemporain - Licence Creative Commons

Cette BD pleine d'humour vous explique tout ce que vous avez toujours …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2199&format=pdf' >À l'abordage - Une histoire de la propriété intellectuelle dans le cyberespace</a>";"Français";"Arts - فنون";"book - كتاب";"Anders Bengtson";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";04/08/2010;
0754;"<a target='_blank'  title='A Lady of Quality
Frances Hodgson Burnett
Release Date: March 24, 2005  [eBook #1550]

CHAPTER I--The twenty-fourth day of November 1690
On …'  href='https://www.gutenberg.org/ebooks/1550' >A Lady of Quality</a>";"English";"Literature/children - أدب للصغار";"book - كتاب";"Frances Hodgson Burnett";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0289;"<a target='_blank'  title='A Laodicean : a Story of To-day
Thomas Hardy
Posting Date: February 9, 2009 [EBook #3258]
Release Date: June, 2002

PREFACE-January 1896. 
The changing …'  href='https://www.gutenberg.org/ebooks/3258' >A Laodicean : a Story of To-day</a>";"English";"Literature - أدب";"book - كتاب";"Thomas Hardy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5205;"<a target='_blank'  title='A l'extrême limite
'  href='https://bibliotheque-russe-et-slave.com/Livres/Artsybachev_-_A_l_extreme_limite.htm' >A l'extrême limite</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Mikhaïl Artsybachev";"<a target='_blank' href='http://bibliotheque-russe-et-slave.com'>BRS</a>";26/05/2013;2
0735;"<a target='_blank'  title='A Little Bush Maid
Mary Grant Bruce
Release Date: August, 2005 [EBook #8730]

CHAPTER I. BILLABONG

Norah's home was on a big station …'  href='https://www.gutenberg.org/ebooks/8730' >A Little Bush Maid</a>";"English";"Literature/novel - رواية";"book - كتاب";"Mary Grant Bruce";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0755;"<a target='_blank'  title='A Little Princess; being the whole story of Sara Crewe now told for the first time
Frances Hodgson Burnett
Release Date: June 19, 2008 [EBook #146]

Summary: Sara Crewe, a pupil at Miss Minchin's London …'  href='https://www.gutenberg.org/ebooks/146' >A Little Princess; being the whole story of Sara Crewe now told for the first time</a>";"English";"Literature/children - أدب للصغار";"book - كتاب";"Frances Hodgson Burnett";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1243;"<a target='_blank'  title='À l'oeil
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Allais-oeil.pdf' >À l'oeil</a>";"Français";"Arts - فنون";"book - كتاب";"Alphonse Allais";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7242;"<a target='_blank'  title='A l'ombre des jeunes filles en fleurs — Deuxième partie
Release Date: December, 2001 [EBook #2999]

Cependant Mme Bontemps qui avait dit cent fois qu'elle ne voulait pas aller …'  href='http://www.gutenberg.org/ebooks/2999' >A l'ombre des jeunes filles en fleurs — Deuxième partie</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Marcel Proust";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/12/2001;11
