﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
1362;"<img style='width:52px;position:unset;'  alt='' src=''/>";"n/a";"<a target='_blank' title='# Various…' href='https://www.bing.com/search?q= Various'><span style='font-size:130%;'># Various</span></a>";"";271;3053
1429;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/d1/Alexandre_Dumas_fils.jpg/260px-Alexandre_Dumas_fils.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alexandre Dumas
Alexandre Dumas dit « Alexandre Dumas fils », né le 27 juillet 1824 à Paris et mort le 27 novembre 1895 à Marly-le-Roi, est un romancier et dramaturge français. Il fut comme son père un auteur à succès. Il est connu principalement pour son roman La Dame aux camélias, ainsi que pour deux pièces de théâtre, Le Fils naturel et Un père prodigue.…' href='https://www.bing.com/search?q=Alexandre Dumas'><span style='font-size:130%;'>Alexandre Dumas</span></a>";"1824 - 1895";262;635
2000;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/e6/Honor%C3%A9_de_Balzac_%281842%29_Detail.jpg/260px-Honor%C3%A9_de_Balzac_%281842%29_Detail.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Honoré de Balzac…' href='https://www.bing.com/search?q=Honoré de Balzac'><span style='font-size:130%;'>Honoré de Balzac</span></a>";"1799 - 1850";216;160
2157;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/7/77/F%C3%A9lix_Nadar_1820-1910_portraits_Jules_Verne.jpg/260px-F%C3%A9lix_Nadar_1820-1910_portraits_Jules_Verne.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Jules Verne
Jules Verne, né le 8 février 1828 à Nantes et mort le 24 mars 1905 à Amiens, est un écrivain français dont l'œuvre est, pour la plus grande partie, constituée de romans d'aventures évoquant les progrès scientifiques du XIXᵉ siècle.…' href='https://www.bing.com/search?q=Jules Verne'><span style='font-size:130%;'>Jules Verne</span></a>";"1828 - 1905";188;639
4869;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/ar/4/4d/%D8%A5%D8%A8%D8%B1%D8%A7%D9%87%D9%8A%D9%85_%D9%81%D8%AA%D8%AD%D9%8A.gif'/>";"Politics - سياسة";"<a target='_blank' title='إبراهيم فتحى
إبراهيم فتحي (1931-2019) ناقد وكاتب ومفكر مصري من نقاد الستينات، لُقب بعميد المثقفين اليساريين…' href='https://ar.wikipedia.org/wiki/%D8%A5%D8%A8%D8%B1%D8%A7%D9%87%D9%8A%D9%85_%D9%81%D8%AA%D8%AD%D9%8A_(%D9%86%D8%A7%D9%82%D8%AF)'><span style='font-size:130%;'>إبراهيم فتحى</span></a>";"1931 - 2019";159;1
1893;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/ee/George_Sand.PNG/220px-George_Sand.PNG'/>";"Literature/novelist - روائى";"<a target='_blank' title='George Sand
George Sand, pseudonyme d'Amantine Aurore Lucile Dupin, par mariage baronne Dudevant, est une romancière, dramaturge, épistolière, critique littéraire et journaliste française, née à Paris le 1ᵉʳ juillet 1804 et morte au château de Nohant-Vic le 8 juin 1876. Elle compte parmi les écrivains les plus prolifiques, avec plus de 70 romans à son actif et 50 volumes d'œuvres diverses dont des nouvelles, des contes, des pièces de théâtre et des textes politiques.…' href='https://www.bing.com/search?q=George Sand'><span style='font-size:130%;'>George Sand</span></a>";"1804 - 1876";131;790
1934;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/19/Maupassant_2.jpg/220px-Maupassant_2.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Guy de Maupassant
Henry-René-Albert-Guy de Maupassant est un écrivain et journaliste littéraire français né le 5 août 1850 au château de Miromesnil à Tourville-sur-Arques et mort le 6 juillet 1893 à Paris.…' href='https://www.bing.com/search?q=Guy de Maupassant'><span style='font-size:130%;'>Guy de Maupassant</span></a>";"1850 - 1893";129;359
1762;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/5/5a/Emile_Zola_1902.jpg/260px-Emile_Zola_1902.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Émile Zola…' href='https://www.bing.com/search?q=Émile Zola'><span style='font-size:130%;'>Émile Zola</span></a>";"1840 - 1902";123;315
2088;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/b/b7/Jean-Jacques_Rousseau_%28painted_portrait%29.jpg/260px-Jean-Jacques_Rousseau_%28painted_portrait%29.jpg'/>";"Philosophy - فلسفة";"<a target='_blank' title='Jean-Jacques Rousseau…' href='https://www.bing.com/search?q=Jean-Jacques Rousseau'><span style='font-size:130%;'>Jean-Jacques Rousseau</span></a>";"";122;
4868;"<img style='width:52px;position:unset;'  alt='' src='data:image/jpeg;base64,/9j/4AAQSkZJRgABAQAAAQABAAD/2wCEAAkGBxISEhISEhIQEA8QEBAQDxAPDw8PDxAPFRIWFhURFRUYHSggGBolHRUVITEhJSkrLi4uFx8zODMsNygtLisBCgoKDg0OFxAQGC0fHR0rLS0rKystLSsrKy0tLSstKy0tLS0tLTcrLS0tKys3LS0tNy03Ky0tLSstLTcrNzctLf/AABEIAK4BIgMBIgACEQEDEQH/xAAcAAABBQEBAQAAAAAAAAAAAAAFAgMEBgcBAAj/xAA+EAABAwIEBAQEBAUCBQUAAAABAAIDBBEFEiExBiJBURNhcZEHMoGhI0JSwRQVYrHRcvBjkqLh8TM0Q3SC/8QAGQEAAwEBAQAAAAAAAAAAAAAAAAEDAgQF/8QAIhEAAgICAgIDAQEAAAAAAAAAAAECEQMxIUEEEhMiUWFC/9oADAMBAAIRAxEAPwCs09Todfoo7KgucUNhqTax90Qo4uoTaoIyUtHKlcdOQFysdqkA3CmtlpPgmUNUT2Uumn5xtuq+KnKbBEsLY5z2k6ap0Y90uDTcMdyD0RFjkLoGWaESjaomxTm3TZapIAsm3WSAH1nRT6AcoUSptoidGBlCKGPgpuqPKnE3WkBhJ7HU7Ad06AFM/dOvma0Xc5rQOriFQ8c4udmMVOQ0A2MhF3E/0hVeufI65c+R7juXOJ/6ei1HG3sw8iWi+4jx3TxyBoD5d7ujaHAJ3D+NKaTQufGb2DZW2J8x5LLvFMdjZ1r/AD5SPfuly1Dnm4duRzbtW/iRP5WbIMfpha80YvtdwaVLjrmPF2va7tlcD/ZYlLh2cAvew3vYkWIPZA4auWB5MbjG8HdhIB9Ql8RpZT6Ga87g37gqUJbjssiwD4iltxUC97DM0fdaHhWMRztD43h1xqDupuLRtSTCzd0ioTdNUXJ6W3CXUaoGOQlOPckxMsEstSGD591Kp26KNLupUJQJDjxcWXBHYJ5pC89wQgBFW0rtHGl1aVSlBkmRtKcLSuMcnMyY6GJIzZDKiPVF5HIZVbp2ISGrydC4ixGKRC6MYc+2hQeBwDgibXagrryas4vElzR7EBqos81m2G6lVRuhVQ67gFzx2d+ThEukpr8x6o9htOczbKDRRXaLozQOAcArPRwp3Ky5ULrNCIxuUCibyhEGBcb2eghRem3O0S3N0TJ2QMiVbtkSo3coQyrGyJUbeUJATGOVE4z4l8TNTwOs0aTS9/6W90/xvxOYQYIBmlcLOIOjQs3a+455CDfUAB2qrCPbJzl0NzMkLiGAWGzri9l6NxYbPL/O4uPdGGUXiADxWgAaZmOB19NOiH14EJGZwe29nEuNh7aqyItHsoy7WaTc5XEtP0OyGg5X8pIudnAWHqE9V4oxvyEEEbtdmCFS1zXHM5l/MOcw/ZOxBCtrHWIIBv21af8ABQGcm++6WZ/0l1r7Ej/ZTTnXN9PRA0hB91YuGMTlpnZmk5TuOyBMbsdNN9dUbpK5pbltZ1rbC3+oppIUm+jU8Fx0Sc/a2cdbd/RWV0gOo2NreixKgrXR8wJaQbNObp28wVo3DmMCRoGxtzNBvY9x5LnnGtFoSstgk0Tb5kmMA9UstapclGRDJcqQ1yjVDgDonI5EMEyR4hXi4pvxF10hKVAxiZ6RDKuyt7r0MKdCJDJ9bJ/xCmoqbVSPDRQxsyKDVPRF0aHVgToyzglK4lBq8mIx6hiDn6otJHqAoVJFY3UrxwDquvK+jk8WFcsaqgocEY8QX2upFXLcphzxpZRhs7MvKLZS0Qc0WU+nwwggodgdTyj0R6GsuQFd1Rx00wzRtsApjUxTagKS0LiO5Hn7JronnjRNWSGRKwbJdfVGOBzh8wYSPZIrDqFA4uLm0U7wLkR2A/dOImZFPXve9zpJCHPJJtqbdlKwWkMji5t7A2uWt1Vda/X9ytm4EwECnjc4auGYq2SXqjGDH7y5K6/CyW6j0BGqrmJ4S6/5tfy/utpqsJa78o062Q/+SRi9m3PcqKyM7Hgi+jHW8NPIBtuPNDpsHkbpY7+6280LWh3KLenkheI0LS02aPlDr291r5Cb8dGTHB3AZhr1t+yiT0pGtj3WlNoOQkW0OundBq6jDQbjQhwOmq1HITlgrRRspU+livrf6jcJctNZoP0Ud/KdyL+ytF2cs0SJIHk63sPZF+FsRfFK0DVvVo3LfJVyWqk2LiV6mrHMc14PM05h+4KJK0EU0fQmGyiRgc06H7eSlPiQLg2p8WNsgFg9guBtn7qyPK5K5OkGOZqpkcajSnVTacoYkOiIJBjUgFNyFAyBUldpU3VFOUaYgjGnLpuNOEoAalKF1Z1RSQoXVnVMyLBXUkFeTAyueQDZQ3OzFcOY7rsbTf8A7K9fpP2XQ3NfQJyKJcn3XOYLKianIKUjy06I7h1Tdze6qrJnBFMDqrzNCbuhKmzTqTYeinAKLSWyj0Uuy57Lni3RIdHolOK5fRKwog1MeoTHFcF6GoH/AAin6r5gpNZTeLBJH+uNzfrbRaizLR844dAZZo2N1zOaLd+6+ksEhDImN/S0ALBOF4DHiELHCxbK6Mg/qBW4x4oGHJa5v+6M3LRXxaSYdsCm30t+iijFmC2YDXbKdUpmMMdo069rjdT0da50Jkortc0AXIQx+FlrNbXAP/hFzX5Rd2iGYlxDG0AXFybW7pKmNpoqhpHRvc3KSx4u020B7IRV0efNfbX1V0lq5Xtu2Iho1zWuSPIKrVtbG0m4c0uOrXhzXHzFwn6sw5Lsp2IQBrS3tfVVqtGoHcBXOqphI82OZtiRZU/GbeIbH/sr4mzizx7IBK8R7LxCXC25t320J1VjnNo+FUbhRAuNwXnKOoari8KpfDyOZtO1rwGtaLNAG/mrY4Lmey60DpjzKdTlQpm6qXAFljJYckyFeCTIhADqsp2kTdQE9SjRFiJzCllyaalEoQzjnIbVnVEXIbV7rRgcBXU2AvIsCgChC9/A+SaGI+S7/MvJdFipHXYcLpX8AOyT/Mh2Xv5kEmzSihX8v8lKwugtIDZRhiQUzDcQBeAFlvgdIv8AR/KPRS2lQqI8o9FLaVEZ6Q6JBOiW86JF9EUMhVB5gitMdAhU55gikB0CEJlH4h4cZ/EPma0mqkvMxoNmtDdLjzRCmxBtPla5uaR1joCSdOt/VG8Xi/EgkGwLo3eQdt91HqaMFwcAC4DS/qszf6dGFfgAxXilj/wn0z82YtuAGvadNfuo2CyMZIzV7szrMcQQQ79LkenjBcXPawP0OawuEk4cJH0zWbfxHivtpdjWkE+5CzJxei2NTV2wnxFN4UBflFiOYuBOhVFoJY4w6QsfK7MSw5Ta1hYLROLjeBzBa5Fhpf0VRwGzYy1/zMPMCNuzh5Jdm+WiNi3EtXAxpNO0NezMyxJO5FjbY6KtYpjMsgAljcy4zAHUWV8nmcRYFpA+XNY2+ir1bQ53nN+JI7lHZoW/aJH0krtlbpMPzO+eRrSAcjXWaQdzdAuIsOa35BlAP1PqVpbKFrWvPVrWMv6C5+6o+MkOzA63I/utxlyRyQXoU9kR+9ld/h/w02XNLINGOygedroLHg5zsdfkJIt2IstK4KjyxytHSYD/AKVuc+iKx8Wy10kIa0AaAaAKQ5qRTp9+ymMFzbqTAo1QeZS6dJgPhq5IE40pMqABkydpimp09ShAExgSyxdjCdKEDIzmodVDVFXoXUfMtMydAXk6GriDJk5qGJcZYeirMsyK4U+4XTNUTw5Pd6CTomph72BOv2KqmIzkPNipx5LzfqWFz2d0T4cYDKLKhCod3V04Gfd4unONIxCfs9GuUbNApjWqFA7QKQJCoWVHZGaJlw0XjKvF2iLAHzfOEXp26IRUO5wisEmiExDlbEHRuB2NvX1QqXTlkJIH5sriCPMjYotI67SO4TVGwEjNsO6xPZ1YAHFSQuddolnI1EcQc63qTYD6lH8KpDmL3gNeQG5G6tjYPyg9+6eqqrKAxguXH5Rp67JnDcXbY6ZSCWlrrXBHRZjVnQ7oZ4jAAu46DVVqjDZntyl0UhbZshGZjhf5XA7hd464kjYC0mxtoEAp+JWz+DHG23M1unl1Wn+jVNUWOpwdzDeSOVoH5qcNkj+mZwP2UJ5Ed/CgmzO08SYNZYf0tBPvdXaGazddxYH0shWK1DfqFkzRScUlkaLbC237qjVMueS3TNb2O60DiA8jis9ykPJ6gOt66qkEc2ZhHCHF5edoofEfnJAu+wAAV+4TpfDpo7m7pCZHE9S4qicO4U2ZrAQTn1tfQnMbnRag6HLlA2aAB9Am2SekEYSlyP0UaJy9KSs2ZI8wuVLgcoblJhaUASmlekcksaUiUFAEOdP0yZeEqI2QIIxlOOeo0ZKU66aA69yGz/MprioNXumZHw5cTQXkCMCkBR7BRyqJUMaFPwk6LrzKjm8R2yZNsfRU7ETzlXGY6H0VQroyXm3dTxnTmIgKvfAbOcfRUplI7sr7wFHZ+vknk0SxP7cGpQbBOX1XYRoE/G0Lno6CO8LwUqRoTRYnQA2WO7wikUdgoDvnRaIaJUAhrk1GLgdNbFS2xhRCLPLfNZmXwvkeooudzzr0b+5/so2K4YHBzm3a4637nun6mtbCLG/ewBJ+gQOfjF2YtZSTvb1dkOv0WVVHT9pPgqOJ8IyVE2eUlw2tqrDgnDkUJaWsF2jfzXajixxPJRz26nwyNVHfxUetPUNJ/wCGXD7J2DxyjyWi9z/qH36IDispDv7p+mxIShtg5pH6mlpuhvFTsjbX10331Kz2NStATHZ83KPqqTXSAEgf1a/79VbMZlEcZP5iFRGuzPY3q6RjT/8Ap4VoI4s76Nv4cwOGGONzGWeY2XJ11yi9giU8dyn4RYAdgB7CyRJukYORwLskaXG5deVlAxiKJSo40zEVJiKGA6GJEkakAJuQ6IsGC52JUcN16oKXA5OxEiOOwSyxJa5OXQmKiNJCoNSzUInIUOn+ZOxUKDF5KAXk7EYHXk5kTwr5VFxCDnU2hFguzOcvibJMx0KB00eaQ+qNTHlKgYQ27z6qES3k8pE6OlHZH+EY7SlQXMRPhYfilYbM4VyaPENAnmNTEPRSGrJ0iZU0U9ImnIAgH5/qi0RQhw5/qi8aSAfaUMxR5Y8P6aAom0IdiwuLHbqiStG4unYunlBObc+9lHxOR+8bWk9CSR9lBgPhvDHE2cMzCfuD9keZK22wUqrZ2wknyiuPkq3CxEdvR3+UmGKbdwa0Do26sUlXooVTWtHZDK3YNmkvYkWt121Va4tqw7L5kD6qTxJjTWAku16BZ7U4rJKbm9he3knGLZDLkUeBXFeKXORuuw390BhvGY32LiJI3NbsXZXXtdSoqYyPzH5QfX6K14VgOQCqnbZrB+BGdC5+weewC68cb4R52Wf+mahh1WJo2yDS4Bc2+ZzCehTrhqskwHih1LiJzuPgzZWygnlBIHMB7LXiQTcEEGxBHY7KWSHq6HCXshTQuPUhiRMFKihGjKlRqPHup0bUxIcJ0TUuykhibmalQ2CJylRLlSNU7CEzItpTwOi4AlgJUMYkcoEx5kSkCHSfMnRljgK8nAF5OhWYliZs9LpHaJGNOGcpNIdF25jl8bhslynlKh4H/wCofVSZvlKB02I+E8nzUY9ls64RffCUzhwfilU2PicFWng6o8R5csSi0hYdmlQjZSGhRoHKSCpnSJkCbcE5IUk7f55R7lOxA23P9UXjBQCoxKGN93yxsA/U8b9kxU/EHD49PGMhHSNhd901GT6MuUV2W1qjVMOd7W9yPZUCr+LUQv4VO9/Yve1o9lzhXj6erxCliLI4o3vdmykk5WsLtSemipHFL8MSzQ6ZJqsQdJWTM6MZ+GO2Q2NvcLsuNyN0HMPuptdgT5K81NIBUUrxI1z43CzZAW5h5pvFcLyOzZCx/UOFgfTus5lUjo8eX14BM/EMp0yn6myGVvEDxoRYnYXRuRrXCxFj6Kvy4U6R5EbHyu/pGg+uyiuTocmlsAYhMZHFzzp27L2HYbNVOEcLHW2LraWWjcPfC4yES1jgyPpEwguPqVb6vwKNmSnY2PS1wNT6rpx4ZSOLNnjH+lKwzhGGkaHTWklFi2MfIPM9yoPElVyukfoxg0Gw0HKLdkddIZHXNz/lUX4k4iLtp26ZRml9TsPZehGCguDzpTc5clAqpi97nndzif8AC1j4Z8WCVjaWZ1poxaNztnt6AnuslLUuFzmuDmktc03BGhBXJOHsdUZUfTzfY9juuS7LGcF+JFXFZsuWoYLDn5X28irfR/E2kfYSNlhNhe4zNB9Ruud4ZIqssWWxh1RCAqvYfj1LMfw54nX6OdlP3R+Ha/Tv0U2mtmk0yc1NzpbSmpjokaBFSdU/AdFFqDqpECYiU1LCZBS0AJlKFSv5kRmKEyDmTMsIBeSQF5AjD8SbeQp6lFgk17PxD6pyHZdeU5/G2ztQeUqq1PzH1VoqflKq9RuViBbK+RMW60ngN1lm8StWH4yaaO7NZHbf0+ac4uXCMwko22bLFNbttqSbBQMR4zo6e+eUPcPyRguN+yxWpxSeQkvlkN+mYgeyipx8b9ZiXk/iNDxj4oSOuKaJsY/XLzO+jQQqjX8RVk+slRK4dg7K0fQIUuq8cUY6RCWWT2zzrnUkk9ySV5eC8t0Ts6Xf7sFY/h44fx0YJI8SOeJpvs98Zt/ZVoNup+EVBingeNC2eEj/AJwP7FA0bV8KA2nkrqRxIa10FRG065fEYRJb1c0K64tTMmicHDmy3adyDa+6C8J4Q01eI1B6zsgjI6RsYHket3q1mMWsBpb36KOSm2jpxtpJmZ4XSeNJkds0EuIOpA6IzDRvJytysaNgwBosD907geAZKipaXEZSMnW7X6qxwYWxguXE99bLGBRgv6V8mbnKloD1BdTxSuuS3lfa+gdtp7KmyyvnffW19Fdsfja+nmyg2ydT2KrmGRNY3O6wY1uZx7AC5XXA4Zg/HsQjoKcyOsZXC0LOrn/q9AsUrqh0r3Pccz3kucTvclHuMMeNXUOff8NnJEOgaOvqVXw3VEuRLgjliU1idyroas0bcxsDUroHr7rpHMR31S7IoGxu3Xr32RfCeJqymN4aiRoH5XHOz2chdl4hZcU9gpNaNJwr4tPGlTTh/wDXA7Lf1BurjhvG9DUizJwxx/JMPCd7lYJZIIUZePHotHPJH0RMQdbix630+yfhCwLDOIKqnP4Urso/I7mZ91fcA+JsZs2qYYjoPEjGZnt0XPLDJF45kzSGtXXJnDq2OZofE9sjCLgtILvqOikPapUVuyLKhv50TlahwbzJmWTQvLoXExGVy4HI/mDb3TbcEmH5URZxJkFshPoQuO4qBHyO9wh5JvZtQitA12FyEWLVEk4fA1cEWPEA3yu9wolZimcbEepQpsbinsGuwhgBOmmqBznc+dh6I9UykRP72t7lV6fp6rswcptnHnpSSQvKuWXV5oXQjlPALq8lFMQgHWyXZJypaAbOInw1h5qKqCLcGRjnf6WuBKFlX34OUgfXPcf/AIoLj1c8D9kAtm0cIH/3f/3ZT6jJGB/ZWEodglIImG28kj5HepNv7AIiuSb+x2w0QZIsshd+oNv9AolfVD5b6dUnEqohzv6RZV0SF7tTuVbHDslOYTmqg9pjA0e11vQBZf8AETHfDiFLGbPkAdMR+Vg2H11WrwQtihlnIzFkTyB5Bug/uvmbEq100j5XamRxd6C+gVE9olNaIu66kgpxMmxuy7bRJmkyja6jR3k3NgOgWXKnRuMW1Y454zAA37p4NSI4g3YJyyaT7CTXRyy5ZdsuWTMnrLgCUugJDsbLVywCW4pmYrL4NR5JGGY1NTyCSF7mubY2BOV1jsR1C+gOHMYbV08c7fzts8fpeN184QjmPotU+CVWfDqYjq0OY5o7EnVcuWNqzrxunRpEyHD5kSlOiHR/MuYsyYAvJYXUxH//2Q=='/>";"Literature/poetry - شعر";"<a target='_blank' title='محمود درويش - (Mahmoud Darwich)
Mahmoud Darwich a Palestinian poet and author who was regarded as the Palestinian national poet. He won numerous awards for his works. Darwish used Palestine as a metaphor for the loss of Eden, birth and resurrection, and the anguish of dispossession and exile…' href='https://en.wikipedia.org/wiki/Mahmoud_Darwish'><span style='font-size:130%;'>محمود درويش - (Mahmoud Darwich)</span></a>";"1941 - 2008";120;
