﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
9505;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Le mystère des pyramides
Le mystère des pyramides
PRESSES DE LA CITÉ. 1988. POUR LA PRÉSENTE ÉDITION
ISBN 2-238-02368-8
PRÉFACE
Les pyramides …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k4801115t/f6.item.texteImage' >Le mystère des pyramides</a>";"Jean-Philippe Lauer";"Galica - BNF";"";
9504;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='العبرات
مجموعة من القصص التراجيدية، أثار بها «المنفلوطي» مشاعر الأسى والحزن؛ فلا تكاد تنتقل من قصة حتى تكون الأخرى أشد حزنًا وأكثر …'  href='https://www.hindawi.org/books/29373683/' >العبرات</a>";"مصطفى لطفي المنفلوطي";"Hindawi.org";"";
9503;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الشاعر
لم يكن الحب عند «سيرانو دي بيرجراك» مجرد كلمة جوفاء أو ابتسامة باردة، بل هو التضحية في أسمى صورها. فبينما كان يُحبُّ ابنة …'  href='https://www.hindawi.org/books/27916469/' >الشاعر</a>";"مصطفى لطفي المنفلوطي";"Hindawi.org";"";
9502;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='في سبيل التاج
سيَظلُّ حب الوطن من أسمى المعاني والقيم، والذي من أجله يُضحي الإنسان بكل غالٍ ونفيس. تدور أحداث الرواية حول ثورة «البلقان» …'  href='https://www.hindawi.org/books/85247571/' >في سبيل التاج</a>";"مصطفى لطفي المنفلوطي";"Hindawi.org";"";
9501;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الفضيلة
تُعَدُّ تربيةُ الأولادِ مِن أَهمِّ المُنجَزاتِ التي يستطيعُ الإنسانُ أنْ يَفتخِرَ بِها، ولا سِيَّما الأمَّهات، اللاتي يَغرِسْنَ …'  href='https://www.hindawi.org/books/24684962/' >الفضيلة</a>";"مصطفى لطفي المنفلوطي";"Hindawi.org";"";
9500;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ماجدولين
الحُبُّ هو ذلك السلاح الذي يقضي أحيانًا على آمالنا، وربما على حياتنا. هذا هو محور الرواية التي تدور أحداثها حول وفاء «استيفن» …'  href='https://www.hindawi.org/books/74280904/' >ماجدولين</a>";"مصطفى لطفي المنفلوطي";"Hindawi.org";"";
9498;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='النظرات
مجموعة من المقالات الاجتماعية والسياسية والدينية، حرص «المنفلوطي» من خلالها على معالجة شئون المجتمع. فعلى الصعيد الاجتماعي …'  href='https://www.hindawi.org/books/94061468/' >النظرات</a>";"مصطفى لطفي المنفلوطي";"Hindawi.org";"";
9497;"English";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='C. P. Cavafy
C.P. Cavafy is widely considered the most distinguished Greek poet of the twentieth century. He was born in 1863 in Alexandria, …'  href='https://www.poetryfoundation.org/poets/c-p-cavafy' >C. P. Cavafy</a>";"Constantin Cavafy";"Poetry Foundation";"";
9496;"عربية";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='ديوان الشاعر : قسطنطين كفافي / Constantin Cavafy
شاعر الإسكندرية الأول قسطنطين كفافيس.
ولد كونستاتين بيير كفافي في الإسكندرية في 17 ابريل .1863 كان ترتيبه بين إخوته التاسع …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=813&start=0' >ديوان الشاعر : قسطنطين كفافي / Constantin Cavafy</a>";"Constantin Cavafy";"Adab (أدب)";"";
9495;"عربية";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='ديوان الشاعر : شارل بودلير / Charles Baudelaire
Charles Pierre Baudelaire
شـارل پيـير بـودلـير (1821-1867) هو شاعر وناقد فني فرنسي. ويعتبر بودلير من أبرز شعراء القرن التاسع …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=579&start=0' >ديوان الشاعر : شارل بودلير / Charles Baudelaire</a>";"Charles Baudelaire";"Adab (أدب)";"";
9494;"عربية";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='ديوان الشاعر : آرثر رامبو / Arthur Rimbaud
 روائع الشعر العالمي >> آرثر رامبو / Arthur Rimbaud
آرثر رامبو (Arthur Rimbaud ؛ 20 أكتوبر 1854 - 10 نوفمبر 1891)
شاعر …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=580&start=0' >ديوان الشاعر : آرثر رامبو / Arthur Rimbaud</a>";"Arthur Rimbaud";"Adab (أدب)";"";
9493;"Français";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='« Alice » pour les tout-petits
Lewis Carroll
contenant vingt illustrations de Tenniel pour les « Aventures d’Alice au pays des merveilles » agrandies …'  href='https://fr.wikisource.org/wiki/Alice_pour_les_tout-petits' >« Alice » pour les tout-petits</a>";"Lewis Carroll";"Wikisource";"";
9491;"عربية";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='جمهورية أفلاطون
[ترجمة حنا خباز]
****************
واحدٌ من أثمن الكتب المؤسِّسة للفكر السياسي؛ «الجمهورية» التي تتحقَّق فيها العدالة كما …'  href='https://www.hindawi.org/books/30280728/' >جمهورية أفلاطون</a>";"# Platon";"Hindawi.org";"";
9489;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='جَنَّة الشَّوْك 
يسعى «طه حسين» في هذا الكتاب إلى أن يبعث أحد الفنون الأدبية القديمة المُسمَّاة بـ «الإبيجراما» (أي النقش باليونانية)، حيث …'  href='https://www.hindawi.org/books/96918483/' >جَنَّة الشَّوْك </a>";"طه حسين";"Hindawi.org";"";
9488;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='من لغو الصيف 
إذا كانت حرارة الصيف تجعل الناس يخلدون إلى الدَّعة والكسل، يُحيون الليالي بالمُلهيات، ويتوافدون على وجهات الاصطياف؛ فإن …'  href='https://www.hindawi.org/books/14062930/' >من لغو الصيف </a>";"طه حسين";"Hindawi.org";"";
9487;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='في الصيف 
من العظيم أن يجد المرء وقتًا تزهو فيه روحه، وتروق له أفكاره وذكرياته، يجلس فيه مع نفسه ولنفسه، يحادثها مصارحًا ومُعاتبًا …'  href='https://www.hindawi.org/books/19273913/' >في الصيف </a>";"طه حسين";"Hindawi.org";"";
9486;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أحاديث 
أحيانًا ما يضيق الأدباء بالكلام في التاريخ والنقد والأدب وقضاياه؛ فيشعرون بشوق لأن يعرفهم القارئ كأصدقاء لا أدباء، ليتجاذبوا …'  href='https://www.hindawi.org/books/84172852/' >أحاديث </a>";"طه حسين";"Hindawi.org";"";
9485;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='فصول في الأدب والنقد 
بجانب الموهبة الأدبية الفذة التي كانت للأديب الكبير «طه حسين»، كان أيضًا ناقدًا أدبيًّا مُعتبرًا، وصاحب مدرسة متميزة ومهمة …'  href='https://www.hindawi.org/books/25864275/' >فصول في الأدب والنقد </a>";"طه حسين";"Hindawi.org";"";
9484;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مرآة الضمير الحديث 
هل ثمة مرآة تُرِي الإنسان دواخلَ نفسه ودواخلَ الآخرين؟ «طه حسين» الأديب الكفيف؛ لم تكن لتغني عنه شيئًا مرآةٌ عاديةٌ تعكس …'  href='https://www.hindawi.org/books/93197385/' >مرآة الضمير الحديث </a>";"طه حسين";"Hindawi.org";"";
9483;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='قادة الفكر 
يرى «طه حسين» أن الحضارة اليونانية القديمة بمفكريها وفنَّانيها الكبار كانت الرافد الأهم (بل ربما الأوحد) للحضارة الأروبية …'  href='https://www.hindawi.org/books/92508209/' >قادة الفكر </a>";"طه حسين";"Hindawi.org";"";
9482;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ما وراء النهر 
«لا يمكن أن تحدث هذه القصة في مصر.» يقول عميد الأدب العربيِّ متهكِّمًا، فالقصة التي بين أيدينا، والتي كُتِبتْ فصولها في …'  href='https://www.hindawi.org/books/38174975/' >ما وراء النهر </a>";"طه حسين";"Hindawi.org";"";
9481;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='من أدبنا المعاصر 
بين القديم والجديد، بين الأصالة والمعاصرة، تسعى عيون النقاد، وتُعقد المقارنات. و«طه حسين» — الأديب والناقد الذي سَبَر أمهات …'  href='https://www.hindawi.org/books/64615828/' >من أدبنا المعاصر </a>";"طه حسين";"Hindawi.org";"";
9480;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الحب الضائع 
بين حبٍّ ضائعٍ وآخر يائس، بين حبٍّ آثمٍ وحبٍّ بالإكراه، تقبع نفوسٌ معلَّقة، خيالاتٌ وأطياف، وانسياباتٌ للفن القصصيِّ الذي …'  href='https://www.hindawi.org/books/48395842/' >الحب الضائع </a>";"طه حسين";"Hindawi.org";"";
9479;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='نقد وإصلاح 
لم تكن رسالتا الأدب والإصلاح منفصلتين عن بعضهما البعض، بل تبنَّاهما «طه حسين» على التوازي حينًا وبالتقاطع أحيانًا، وأَوْلَاهما …'  href='https://www.hindawi.org/books/20806072/' >نقد وإصلاح </a>";"طه حسين";"Hindawi.org";"";
9478;"عربية";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='الفتنة الكبرى (الجزء الأول): عثمان 
لا يُعدُّ وصفها ﺑ «الفتنة الكبرى» ضربًا من التهويل، فقد كادت الفتنة التي بدأت في عهد الخليفة الراشد «عثمان» وامتدَّت إلى …'  href='https://www.hindawi.org/books/83828042/' >الفتنة الكبرى (الجزء الأول): عثمان </a>";"طه حسين";"Hindawi.org";"";
9477;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='من بعيد 
من زمانٍ ومكانٍ بعيدَيْن، وجَّه «طه حسين» كلماته لأبناء عصره، وظلَّ صداها يتردَّد حتى يومنا هذا. فكتابه الذي بين أيدينا …'  href='https://www.hindawi.org/books/60473902/' >من بعيد </a>";"طه حسين";"Hindawi.org";"";
9476;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='جنة الحيوان 
قد تبدو حياة الحيوان وخِصاله غريبة، وليست كمثيلتها من حيوات بني الإنسان والنبات. ولكن إذا ما أنعمت النظر والتأمل فيها، وجدتها …'  href='https://www.hindawi.org/books/40706149/' >جنة الحيوان </a>";"طه حسين";"Hindawi.org";"";
9475;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='ألوان 
ظلَّت الرغبة الشديدة للمعرفة تدفع الأديب الكبير «طه حسين» منذ صباه حتى آخر أيام حياته؛ فكان يقضي الساعات الطوال يوميًّا …'  href='https://www.hindawi.org/books/14820685/' >ألوان </a>";"طه حسين";"Hindawi.org";"";
9474;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='من حديث الشعر والنثر 
كان لـ «طه حسين» ما يمكن اعتباره مشروعًا ثقافيًّا خاصًّا، سعى فيه لدراسة فنون الأدب العربي القديم دراسة نقدية، على أسس علمية …'  href='https://www.hindawi.org/books/86392413/' >من حديث الشعر والنثر </a>";"طه حسين";"Hindawi.org";"";
9473;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='من أدب التمثيل الغربي 
يقدم «طه حسين» هنا عرضًا نقديًّا وافيًا لعدد من الأعمال التمثيلية لكُتَّاب غربيين، ولم يكتفِ بمجرد التقديم العام للعمل، …'  href='https://www.hindawi.org/books/30525258/' >من أدب التمثيل الغربي </a>";"طه حسين";"Hindawi.org";"";
9472;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='دعاء الكروان 
في هذه الرواية الخالدة التي أبدعها عميد الأدب العربي، يمتزج تغريد الكروان الشجيِّ بصرخات القهر والظلم. وعلى لسان «آمنة»؛ …'  href='https://www.hindawi.org/books/13052715/' >دعاء الكروان </a>";"طه حسين";"Hindawi.org";"";
9471;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الشيخان 
الشيخان الخليفتان الراشدان اللذان أتعبا من جاء بعدهما من الخلفاء؛ إذ لم يبلغ أحدٌ بعد عصر النبوة مبلغهما من العدل والحكمة: …'  href='https://www.hindawi.org/books/94962085/' >الشيخان </a>";"طه حسين";"Hindawi.org";"";
9470;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مع المتنبي 
ألفُ عامٍ فصلت بين «المتنبي» و«طه حسين»، لكنها لم تحُلْ دون أن يكون كلٌّ من الأديبين العظيمين في معيَّة الآخر، ويكون هذا …'  href='https://www.hindawi.org/books/17153816/' >مع المتنبي </a>";"طه حسين";"Hindawi.org";"";
9469;"عربية";"Literature - أدب";"collection - موسوعة";"<a target='_blank'  title='الفتنة الكبرى (الجزء الثاني): علي وبنوه 
تولى الإمام «عليُّ بن أبي طالب» الخلافة في ظروف استثنائية؛ حيث كانت الفتنة تعصف ببلاد الإسلام، وقد سال على أرضها دم خليفتها. …'  href='https://www.hindawi.org/books/46307961/' >الفتنة الكبرى (الجزء الثاني): علي وبنوه </a>";"طه حسين";"Hindawi.org";"";
9468;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مرآة الإسلام 
هيَّأت ظروف الجزيرة العربية لظهور الإسلام؛ فكانت كالتي تنتظر مولودها، فما لبث أن انتشر الدين الجديد بسرعةٍ غير متوقَّعة …'  href='https://www.hindawi.org/books/17506357/' >مرآة الإسلام </a>";"طه حسين";"Hindawi.org";"";
9467;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='شجرة البؤس 
لكأنَّ للبؤس شجرة تضرب بجذورها في أرواحنا، تتغذى على أيامنا، وتمتص حيويتنا وآمالنا، ثم تطرح ثمارًا من حَسَكٍ وشَوك نَلُوكُهَا …'  href='https://www.hindawi.org/books/95048414/' >شجرة البؤس </a>";"طه حسين";"Hindawi.org";"";
9466;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأيام 
قُدِّرَ ﻟ «طه حسين» أن تنطفئ مصابيح نظره، ولكن قلبه كان نبراسًا يضيء قلبه. إنه ذلك الطفل الذي تملكه اليأس من الحياة ودفعه …'  href='https://www.hindawi.org/books/62042949/' >الأيام </a>";"طه حسين";"Hindawi.org";"";
9465;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مدرسة الأزواج 
آمن «طه حسين» بأن للأديب دورًا إصلاحيًّا وتنويريًّا بجانب مسئوليته الثقافية تجاه المجتمع، لذلك كتب العديد من المقالات والكتب …'  href='https://www.hindawi.org/books/38259241/' >مدرسة الأزواج </a>";"طه حسين";"Hindawi.org";"";
9464;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حافظ وشوقي 
كان القرن العشرين إيذانًا ببدء نهضة أدبيَّة كبرى من أبرز مظاهرها الشعر، وقد اضطلع شاعران من أبناء مصر بتلك النهضة؛ فكان …'  href='https://www.hindawi.org/books/90474707/' >حافظ وشوقي </a>";"طه حسين";"Hindawi.org";"";
9463;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الوعد الحق 
مَضَتْ سُنَّةُ الله في التمكين لعباده أول ما مضت في صحابة رسول الله؛ إذ إنهم حقَّقوا ما اشترط اللهُ عزَّ وجلَّ من صفات لخلفائه …'  href='https://www.hindawi.org/books/27513138/' >الوعد الحق </a>";"طه حسين";"Hindawi.org";"";
9461;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أدبنا الحديث ما له وما عليه 
بعد الحرب العالمية الأولى وعقب الثورة المصرية عام ١٩١٩م؛ ظهرت ألوان من الحرية لم تعرفها الأمة العربية منذ انقضاء عهود ازدهارها …'  href='https://www.hindawi.org/books/25194050/' >أدبنا الحديث ما له وما عليه </a>";"طه حسين";"Hindawi.org";"";
9460;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أديب 
إنهما سيرتان متكاملتان: سيرة ذاتية خاصة بالكاتب، وسيرة غيرية متعلقة بالأديب، وفي نفس الوقت هي رواية فنية تعتمد على التخييل …'  href='https://www.hindawi.org/books/63728685/' >أديب </a>";"طه حسين";"Hindawi.org";"";
9459;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='خصام ونقد 
دائمًا ما يستشعر المثقف الحقيقي المسئولية تجاه أُمَّته وقضاياها، فيعمل على عرض مشكلاتها والتنبيه لخطورتها ثم اقتراح الحلول …'  href='https://www.hindawi.org/books/75174724/' >خصام ونقد </a>";"طه حسين";"Hindawi.org";"";
9458;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أحلام شهرزاد 
تنقلنا حكايات «ألف ليلة وليلة» إلى عوالم خيالية، ليس للمنطق أو المعقول فيها من سلطان، بل إنها تنتصر للخرافة وتعمق أثرها …'  href='https://www.hindawi.org/books/28414252/' >أحلام شهرزاد </a>";"طه حسين";"Hindawi.org";"";
9457;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='المعذَّبون في الأرض 
برع «طه حسين» هنا في تصوير مشاهِد عِدَّة من الواقع المصري الأليم في أربعينيات القرن الماضي، واقع استشرى فيه الفقر والجهل …'  href='https://www.hindawi.org/books/59136080/' >المعذَّبون في الأرض </a>";"طه حسين";"Hindawi.org";"";
9456;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='لحظات 
في خِضَمِّ الحياة وأحداثها المضطربة، ثمَّة أشخاص تكون قراءاتهم هي الحدث الرئيس؛ يعيشون ما يقرءون، ويخرجون عن رتابة الحياة …'  href='https://www.hindawi.org/books/16051859/' >لحظات </a>";"طه حسين";"Hindawi.org";"";
9455;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='تجديد ذكرى أبي العلاء 
أسس «طه حسين» مدرسة نقدية مميزة، تعتمد الموضوعية أسلوبًا، والمنهج العلمي طريقةً وأداة؛ حيث رأى أن أي قراءة نقدية للنصوص …'  href='https://www.hindawi.org/books/68583809/' >تجديد ذكرى أبي العلاء </a>";"طه حسين";"Hindawi.org";"";
9454;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مع أبي العلاء في سجنه 
كُتِبَت الكثير من الكتب والدراسات التي تناوَلَتْ جوانب متعددة من حياة وفلسفة «أبي العلاء المعري»، وتَضَارَبَتْ آراء الدارسين …'  href='https://www.hindawi.org/books/59162414/' >مع أبي العلاء في سجنه </a>";"طه حسين";"Hindawi.org";"";
9453;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='صوت أبي العلاء 
هذا الكتاب ليس صوت أبي العلاء وحده، بل هو تعانقٌ موسيقيٌّ صاخبٌ لصوتين فريدين في الأدب العربي؛ صوتُ الشاعر أو بالأحرى صداه …'  href='https://www.hindawi.org/books/94207057/' >صوت أبي العلاء </a>";"طه حسين";"Hindawi.org";"";
9452;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='على هامش السيرة 
تُعد «سيرة ابن هشام» العمل الأبرز في تسجيل تاريخ الإسلام، والمصدر الأول والأشمل لسيرة النبي صلى الله عليه وسلم؛ فقد سجلت …'  href='https://www.hindawi.org/books/37420520/' >على هامش السيرة </a>";"طه حسين";"Hindawi.org";"";
9451;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='من هناك 
لماذا «من هناك»؟ لأن الناظر في عمق نفسه وفي أعماق الناس والعالم من حوله، يحتاج من آن لآخر إلى تغيير زوايا الرؤية واتجاهاتها، …'  href='https://www.hindawi.org/books/47573815/' >من هناك </a>";"طه حسين";"Hindawi.org";"";
9450;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='صوت باريس 
كان «طه حسين» على يقينٍ من أن الذائقة الأدبية الناضجة تتطلَّب في سبيل تكوُّنها واتِّضاح معالمها أن نستمع لأصواتٍ مختلفة؛ …'  href='https://www.hindawi.org/books/42702649/' >صوت باريس </a>";"طه حسين";"Hindawi.org";"";
9449;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='صحف مختارة من الشعر التمثيلي عند اليونان 
آمن «طه حسين» بالأثر الكبير والمهم للحضارة اليونانية القديمة في قيام النهضة الأوروبية الحديثة، التي كانت لَبِنَاتُها من …'  href='https://www.hindawi.org/books/20858508/' >صحف مختارة من الشعر التمثيلي عند اليونان </a>";"طه حسين";"Hindawi.org";"";
9448;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حديث الأربعاء 
كتب «طه حسين» هذه الفصول وكأنه يتحدث إلى مستمعيه في أحد لقاءاته الإذاعية، فجاءت كما قيلت، لتقرأها كما لو أنه يجلس بجانبك، …'  href='https://www.hindawi.org/books/20958591/' >حديث الأربعاء </a>";"طه حسين";"Hindawi.org";"";
9447;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مستقبل الثقافة في مصر 
عندما وقَّعت مصر معاهدة «الشرف والاستقلال» عام ١٩٣٦م، اعتقد المصريون أن بلدهم يسير بخطًى ثابتةٍ نحو بناء دولة حديثة، وعكفوا …'  href='https://www.hindawi.org/books/91860682/' >مستقبل الثقافة في مصر </a>";"طه حسين";"Hindawi.org";"";
9446;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='بين بين 
يُقَدِّم عميد الأدب العربي في هذا الكتاب مجموعة من المقالات المجمعة، تنوعت موضوعاتها ما بين النقد الأدبي، واستعراض المناخ …'  href='https://www.hindawi.org/books/14252850/' >بين بين </a>";"طه حسين";"Hindawi.org";"";
9445;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أوديب وثيسيوس: من أبطال الأساطير اليونانية 
لطالما احتَفَى الأدب العالميُّ بأسطورتيْ «أوديب» و«ثيسيوس»؛ وذلك لما لهما من مكانةٍ وشهرةٍ في الأدب اليونانيِّ خاصة. غير …'  href='https://www.hindawi.org/books/29384073/' >أوديب وثيسيوس: من أبطال الأساطير اليونانية </a>";"طه حسين";"Hindawi.org";"";
9444;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الحياة والحركة الفكرية في بريطانيا 
[طه حسين و أحمد محمد حسنين باشا و علي مصطفى مشرفة و حافظ عفيفي]
لا يمكن إنكار فضل الحضارة الرومانية القديمة وما قدَّمَتْه …'  href='https://www.hindawi.org/books/50742631/' >الحياة والحركة الفكرية في بريطانيا </a>";"طه حسين";"Hindawi.org";"";
9443;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مَعَك 
[ترجمة بدر الدين عرودكي  مراجعة محمود أمين العالم]
************************
«إننا لا نحيا لنكون سعداء.» عبارة على لسان …'  href='https://www.hindawi.org/books/93636939/' >مَعَك </a>";"سوزان طه حسين";"Hindawi.org";"";
9442;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='زديج 
[ترجمة طه حسين]
*******************
اختار «فولتير» أن يعرض رؤيته لإحدى أهمِّ القضايا الفلسفية؛ وهي موضوع «القضاء والقدر» …'  href='https://www.hindawi.org/books/13838386/' >زديج </a>";"François-Marie Arouet Voltaire";"Hindawi.org";"";
9441;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='تقليد وتجديد 
ببَّغاوات «يحاكون ويقلِّدون ويظنون أنهم مجدِّدون ومبتكرون»، هذا هو المصير الذي لم يُرِده عميدُ الأدب العربي لشباب المثقفين …'  href='https://www.hindawi.org/books/39506471/' >تقليد وتجديد </a>";"طه حسين";"Hindawi.org";"";
9440;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='أندروماك 
[ترجمة طه حسين]
************************
بَعدَ مَوتِ «أخيل» وانتِصارِ الإغْريقِ في حَربِهم على «طروادة»، عَادَ المُنتصِرونَ …'  href='https://www.hindawi.org/books/94803536/' >أندروماك </a>";"Jean Racine";"Hindawi.org";"";
9439;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آراء حرة 
[طه حسين و محمد كرد علي و علي مصطفى مشرفة]
يَجمَعُ هَذا الكِتابُ عَددًا مِنَ المُحاضَراتِ المُحتوِيةِ عَلى آراءٍ هامَّةٍ …'  href='https://www.hindawi.org/books/84859728/' >آراء حرة </a>";"طه حسين";"Hindawi.org";"";
9437;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حيرة العائد Herat Al A'aed
'  href='https://www.goodreads.com/book/show/41892783-herat-al-a-aed' >حيرة العائد Herat Al A'aed</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9436;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='أجمل ما قال محمود درويش
'  href='https://www.goodreads.com/book/show/40605185' >أجمل ما قال محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9435;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آخر شب
'  href='https://www.goodreads.com/book/show/18247693' >آخر شب</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9434;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آخر الليل Akher al-Layl
'  href='https://www.goodreads.com/book/show/40045248-akher-al-layl' >آخر الليل Akher al-Layl</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9433;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='کتاب تبعید
'  href='https://www.goodreads.com/book/show/43330699' >کتاب تبعید</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9432;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='سرحان يشرب القهوة في الكافيتريا
'  href='https://www.goodreads.com/book/show/38721158' >سرحان يشرب القهوة في الكافيتريا</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9431;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='آخرین قطار
'  href='https://www.goodreads.com/book/show/26542032' >آخرین قطار</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9430;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الكتابة على ضوء البندقية
'  href='https://www.goodreads.com/book/show/28430743' >الكتابة على ضوء البندقية</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9429;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='النشيد الجسدى: قصائد مرسومة لتل الزعتر
'  href='https://www.goodreads.com/book/show/25938948' >النشيد الجسدى: قصائد مرسومة لتل الزعتر</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9428;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='عصافير بلا أجنحة
'  href='https://www.goodreads.com/book/show/28430764' >عصافير بلا أجنحة</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9427;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='عيون المعاصرة-محمود درويش- مختارات شعرية- تقديم توفيق بكّار
'  href='https://www.goodreads.com/book/show/29761134------' >عيون المعاصرة-محمود درويش- مختارات شعرية- تقديم توفيق بكّار</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9426;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='مكالمة شخصية جداً
'  href='https://www.goodreads.com/book/show/13562045' >مكالمة شخصية جداً</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
9425;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الأعمال الجديدة الكاملة - 2
'  href='https://www.goodreads.com/book/show/36230351---2' >الأعمال الجديدة الكاملة - 2</a>";"محمود درويش - (Mahmoud Darwich)";"goodreads";"";
