﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/07/01;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/30;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/29;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/28;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/27;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/26;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/25;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/24;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/23;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/22;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/21;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/20;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/19;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/18;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/17;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/16;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/15;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/14;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/13;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/12;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/11;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/10;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/09;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/08;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/07;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/06;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/05;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/04;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/03;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/02;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/06/01;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/31;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/30;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/29;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/28;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/27;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/26;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/25;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/24;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/23;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/22;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/21;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/20;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/19;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/18;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/17;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/16;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/15;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/14;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/13;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/12;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/11;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/10;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/09;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/08;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/07;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/06;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/05;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/04;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/03;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/02;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/05/01;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/30;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/29;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/28;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/27;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/26;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/25;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/24;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/23;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/22;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/21;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/20;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/19;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/18;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/17;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/16;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/15;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/14;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/13;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/12;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/11;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/10;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/09;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/08;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/07;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/06;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/05;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/04;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/03;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/02;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/04/01;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/31;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/30;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/29;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/28;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/27;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/26;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/25;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/24;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/23;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/22;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/21;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/20;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/19;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/18;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/17;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/16;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/15;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/14;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/13;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/12;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/11;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/10;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/09;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/08;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/07;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/06;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/05;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/04;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/03;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/02;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/03/01;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/28;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/27;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/26;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/25;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/24;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/23;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/22;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/21;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/20;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/19;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/18;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/17;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/16;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/15;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/14;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/13;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/12;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/11;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/10;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/09;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/08;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/07;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/06;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/05;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/04;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/03;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/02;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/02/01;   764;"";   13;"1.70 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/other.png' style='width:28px; height:18px;' />";"Other";"";"Other";"Other";"Other";2022/01/31;   764;"";   13;"1.70 %";   0;   0;
