﻿id;date;jour;lune;ephemerdide;day_mood_image_url;day_moon_phase_image_url;day_note
892;2024-01-09;"mar.";"desc28";"Alice, Alix";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
898;2024-01-17;"mer.";"asc6";"Roseline";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"Ce 17 janvier 2024, ne jardinez pas après 9h (noeud lunaire à 15h03)"
907;2024-01-27;"sam.";"desc18";"Angèle";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";""
918;2024-02-06;"mar.";"desc28";"Gaston";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"Ce 6 février 2024, entre 7h33 (jour fruits et graines) et avant 18h02 (en lune descendante, ensuite, passage en lune montante)"
930;2024-02-14;"mer.";"asc6";"Valentin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"Ce 14 février 2024, avant 15h06, en jour feuilles"
925;2024-02-23;"ven.";"asc15";"Lazare";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";""
944;2024-03-04;"lun.";"desc25";"Casimir";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Ce 4 mars 2024, avant 16h30, en jour feuilles"
980;2024-04-09;"mar.";"asc1";"Gauthier";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"Avant 12h35, en jour feuilles"
999;2024-04-27;"sam.";"desc20";"Zita";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";""
1009;2024-05-06;"lun.";"desc29";"Prudence";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";""
1018;2024-05-15;"mer.";"asc8";"Denise";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";""
1028;2024-05-25;"sam.";"desc18";"Sophie";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";"Avant 11h47, en jour feuilles "
1002;2024-06-02;"dim.";"desc26";"Blandine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"Ne jardinez pas avant 14h20 (noeud lunaire à 5h07 et lune en périgée à 9h16)"
1044;2024-06-11;"mar.";"asc6";"Barnabé";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"Avant 6h09, en jour feuilles"
1057;2024-06-21;"ven.";"asc16";"Rodolphe";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"Avant 19h25, en jour feuilles"
1064;2024-06-30;"dim.";"desc25";"Martial";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Avant 13h22, en jour feuilles"
1061;2024-07-09;"mar.";"asc5";"Amandine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";""
1084;2024-07-18;"jeu.";"asc14";"Frédéric";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";""
1092;2024-07-27;"sam.";"desc23";"Nathalie";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Avant 18h55, en jour feuilles "
1102;2024-08-05;"lun.";"asc2";"Abel";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";""
1108;2024-08-15;"jeu.";"asc12";"Assomption";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"Avant 14h05, en jour feuilles"
1116;2024-08-23;"ven.";"desc20";"Rose de Lima";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";""
1126;2024-09-01;"dim.";"desc29";"Gilles";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"Avant 9h36, en jour fleur"
1138;2024-09-11;"mer.";"asc9";"Adelphe";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";""
1136;2024-09-28;"sam.";"desc26";"Venceslas";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"Ne jardinez pas avant 5h55 (lune en périgée à 0h58)"
1161;2024-10-08;"mar.";"asc7";"Pélagie";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc7.jpg' />";""
1170;2024-10-17;"jeu.";"asc16";"Baudouin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";""
1179;2024-10-26;"sam.";"desc25";"Dimitri";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";"Ne jardinez pas avant 8h05 (lune en périgée à 9h01)"
1189;2024-11-05;"mar.";"asc5";"Sylvie";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"Avant 17h01, en jour feuilles"
1198;2024-11-13;"mer.";"asc13";"Brice";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";""
1206;2024-11-22;"ven.";"desc23";"Cécile";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Avant 13h02, en jour fleurs"
1219;2024-12-02;"lun.";"asc2";"Viviane";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";""
1225;2024-12-11;"mer.";"asc11";"Daniel";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";"avant 11h17, en jour fleurs "
1233;2024-12-19;"jeu.";"desc20";"Urbain";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc20.jpg' />";"Avant 17h46, en jour fleurs "
1243;2024-12-29;"dim.";"desc30";"David";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";""
1242;2024-12-28;"sam.";"desc29";"Innocents";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"Avant 19h16, en jour fleurs"
1232;2024-12-18;"mer.";"desc19";"Gatien";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";""
1224;2024-12-10;"mar.";"asc10";"Romaric";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";""
1218;2024-12-01;"dim.";"asc1";"Florence";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"avant 10h49, en jour fleurs "
1205;2024-11-21;"jeu.";"desc22";"Gélase";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"Ne jardinez pas après 16h (lune en périgée à 21h01)"
1197;2024-11-12;"mar.";"asc12";"Christian";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"Avant 10h51, en jour racines"
1187;2024-11-03;"dim.";"asc3";"Hubert";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";""
1188;2024-11-04;"lun.";"asc4";"Charles";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";""
1160;2024-10-07;"lun.";"asc6";"Serge";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"Jusqu&#39;à 18h, en jour fleurs"
1169;2024-10-16;"mer.";"asc15";"Edwige";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";""
1177;2024-10-24;"jeu.";"desc23";"Florentin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
1178;2024-10-25;"ven.";"desc24";"Crépin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1135;2024-09-27;"ven.";"desc25";"Vincent de Paul";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
1137;2024-09-10;"mar.";"asc8";"Inès";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"Avant 11h12, en jour fleurs"
1146;2024-09-19;"jeu.";"desc17";"Emilie";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";""
1125;2024-08-31;"sam.";"desc28";"Aristide";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";""
1115;2024-08-22;"jeu.";"desc19";"Fabrice";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"Ne jardinez pas avant 17h30 (noeud lunaire à 12h26)"
1106;2024-08-13;"mar.";"asc10";"Hippolyte";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"Avant 12h39, en jour fleurs"
1107;2024-08-14;"mer.";"asc11";"Evrard";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";""
1101;2024-08-04;"dim.";"asc1";"J.-M. Vianney";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";""
1091;2024-07-26;"ven.";"desc22";"Anne, Joachim";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"Ne jardinez pas avant 12h35 (noeud lunaire à 7h32)"
1083;2024-07-17;"mer.";"asc13";"Charlotte";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";""
1074;2024-07-07;"dim.";"asc3";"Raoul";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";""
1075;2024-07-08;"lun.";"asc4";"Thibault";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"Avant 14h34, en jour feuilles"
1059;2024-06-28;"ven.";"desc23";"Irénée";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";""
1060;2024-06-29;"sam.";"desc24";"Pierre, Paul";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";"Ne jardinez pas avant 11h25 (noeud lunaire à 6h25)"
1056;2024-06-20;"jeu.";"asc15";"Silvère";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";""
1043;2024-06-10;"lun.";"asc5";"Landry";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";""
1035;2024-06-01;"sam.";"desc25";"Justin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
1016;2024-05-13;"lun.";"asc6";"Rolande";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"Avant 7h33, en jour fleurs"
1017;2024-05-14;"mar.";"asc7";"Matthias";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc7.jpg' />";""
1026;2024-05-23;"jeu.";"asc16";"Didier";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";"Avant 10h50, en jour fleur"
1027;2024-05-24;"ven.";"desc17";"Donatien";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";""
1008;2024-05-05;"dim.";"desc28";"Judith";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"Ne jardinez pas après 18h50 (noeud lunaire à 23h53 et Lune en périgée à 0h04)
"
998;2024-04-26;"ven.";"desc19";"Alida";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";""
942;2024-03-03;"dim.";"desc24";"Guénolé";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
979;2024-04-08;"lun.";"desc30";"Julie";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc30.jpg' />";"Ne jardinez pas après 9h15 (noeud lunaire à 14h18 et éclipse totale de Soleil à 20h17)"
986;2024-04-16;"mar.";"asc8";"Benoît - Joseph";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";""
989;2024-04-17;"mer.";"asc9";"Anicet";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc9.jpg' />";"Avant 13h55, en jour feuilles"
990;2024-04-18;"jeu.";"asc10";"Parfait";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";""
951;2024-03-11;"lun.";"asc2";"Rosine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc2.jpg' />";""
952;2024-03-12;"mar.";"asc3";"Justine";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"Ce 12 mars 2024, ne jardinez pas avant 7h20 (noeud lunaire à 2h17)"
959;2024-03-20;"mer.";"asc11";"(Printemps) Herbert";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc11.jpg' />";""
960;2024-03-21;"jeu.";"asc12";"Clémence";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";""
969;2024-03-30;"sam.";"desc21";"Amédée";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";""
970;2024-03-31;"dim.";"desc22";"Pâques - Benjamin";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";""
939;2024-02-22;"jeu.";"asc14";"Isabelle";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";""
929;2024-02-13;"mar.";"asc5";"Béatrice";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"Ce 13 février 2024, ne jardinez pas après 13h (noeud lunaire à 18h01)"
914;2024-02-04;"dim.";"desc26";"Véronique";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
915;2024-02-05;"lun.";"desc27";"Agathe";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
897;2024-01-16;"mar.";"asc5";"Marcel";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";""
1249;2024-01-25;"jeu.";"asc16";"Conv. de St Paul";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc16.jpg' />";""
906;2024-01-26;"ven.";"desc17";"Paule";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"Jusqu&#39;à 18h09, en jour feuilles "
891;2024-01-08;"lun.";"desc27";"Lucien";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";""
896;2024-01-15;"lun.";"asc4";"Rémi";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";""
889;2024-01-07;"dim.";"desc26";"Raymond";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";""
904;2024-01-24;"mer.";"asc14";"François de Sales";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc14.jpg' />";""
913;2024-02-03;"sam.";"desc25";"Blaise";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc25.jpg' />";""
928;2024-02-12;"lun.";"asc4";"Félix";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"Avant 8h18, en jour fleurs"
938;2024-02-21;"mer.";"asc13";"Pierre, Damien";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"Avant 9h28, en jour fleurs"
941;2024-03-02;"sam.";"desc23";"Charles le Bon";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc23.jpg' />";"Ce 2 mars 2024, avant 15h21, en jour fleurs"
985;2024-04-15;"lun.";"asc7";"Paterne";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc7.jpg' />";""
977;2024-04-07;"dim.";"desc29";"Jean-Baptiste de la S.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"Ne jardinez pas après 14h50 (lune en périgée à 19h51)"
997;2024-04-25;"jeu.";"desc18";"Marc";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc18.jpg' />";""
1007;2024-05-04;"sam.";"desc27";"Sylvain";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc27.jpg' />";"Avant 16h09, en jour fleurs"
1025;2024-05-22;"mer.";"asc15";"Emile";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";""
1015;2024-05-12;"dim.";"asc5";"Achille";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";""
1034;2024-05-31;"ven.";"desc24";"Visitation";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc24.jpg' />";""
1042;2024-06-09;"dim.";"asc4";"Diane";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc4.jpg' />";"Avant 16h33, en jour fleurs"
