﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Africa";"AFRO";1 121 335 451;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Africa";"AFRO";1 121 335 451;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Africa";"AFRO";1 121 335 451;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Africa";"AFRO";1 121 335 451;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Africa";"AFRO";1 121 335 451;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Africa";"AFRO";1 121 335 451;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Africa";"AFRO";1 121 335 451;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Africa";"AFRO";1 121 335 451;2020;9;   2;"0.0000 %";   0;"0.000 %";2020/02/22
"Africa";"AFRO";1 121 335 451;2020;10;   24;"0.0000 %";   5;"1.370 %";2020/02/29
"Africa";"AFRO";1 121 335 451;2020;11;   98;"0.0000 %";   2;"0.488 %";2020/03/07
"Africa";"AFRO";1 121 335 451;2020;12;   583;"0.0000 %";   18;"2.198 %";2020/03/14
"Africa";"AFRO";1 121 335 451;2020;13;  2 421;"0.0002 %";   52;"1.995 %";2020/03/21
"Africa";"AFRO";1 121 335 451;2020;14;  3 037;"0.0002 %";   343;"10.679 %";2020/03/28
"Africa";"AFRO";1 121 335 451;2020;15;  3 484;"0.0003 %";   209;"5.739 %";2020/04/04
"Africa";"AFRO";1 121 335 451;2020;16;  3 841;"0.0003 %";   413;"10.320 %";2020/04/11
"Africa";"AFRO";1 121 335 451;2020;17;  6 054;"0.0005 %";   180;"2.893 %";2020/04/18
"Africa";"AFRO";1 121 335 451;2020;18;  8 633;"0.0007 %";   205;"2.336 %";2020/04/25
"Africa";"AFRO";1 121 335 451;2020;19;  12 663;"0.0011 %";   302;"2.358 %";2020/05/02
"Africa";"AFRO";1 121 335 451;2020;20;  15 785;"0.0014 %";   337;"2.119 %";2020/05/09
"Africa";"AFRO";1 121 335 451;2020;21;  18 258;"0.0016 %";   376;"2.047 %";2020/05/16
"Africa";"AFRO";1 121 335 451;2020;22;  23 313;"0.0020 %";   447;"1.908 %";2020/05/23
"Africa";"AFRO";1 121 335 451;2020;23;  30 090;"0.0026 %";  1 132;"3.750 %";2020/05/30
"Africa";"AFRO";1 121 335 451;2020;24;  36 478;"0.0032 %";  1 270;"3.471 %";2020/06/06
"Africa";"AFRO";1 121 335 451;2020;25;  47 863;"0.0042 %";  1 365;"2.849 %";2020/06/13
"Africa";"AFRO";1 121 335 451;2020;26;  60 225;"0.0053 %";  1 549;"2.569 %";2020/06/20
"Africa";"AFRO";1 121 335 451;2020;27;  78 065;"0.0069 %";  1 366;"1.748 %";2020/06/27
"Africa";"AFRO";1 121 335 451;2020;28;  99 295;"0.0088 %";  1 275;"1.283 %";2020/07/04
"Africa";"AFRO";1 121 335 451;2020;29;  116 728;"0.0104 %";  1 398;"1.197 %";2020/07/11
"Africa";"AFRO";1 121 335 451;2020;30;  118 489;"0.0105 %";  1 990;"1.678 %";2020/07/18
"Africa";"AFRO";1 121 335 451;2020;31;  106 297;"0.0094 %";  2 197;"2.065 %";2020/07/25
"Africa";"AFRO";1 121 335 451;2020;32;  83 573;"0.0074 %";  2 507;"2.996 %";2020/08/01
"Africa";"AFRO";1 121 335 451;2020;33;  62 677;"0.0055 %";  2 250;"3.584 %";2020/08/08
"Africa";"AFRO";1 121 335 451;2020;34;  56 428;"0.0050 %";  1 821;"3.222 %";2020/08/15
