﻿date;global_day_cases;global_day_deaths;involved_countries_count;global_cumulative_cases;global_cumulative_deaths;global_cumulative_deaths
2022/01/26; 4 036 660;  10 080;   196; 360 121 192; 5 642 745;""
2022/01/21; 3 826 600;  9 976;   198; 343 634 256; 5 598 996;""
2022/01/20; 3 781 390;  9 148;   190; 339 807 656; 5 589 020;""
2022/01/19; 3 734 350;  7 859;   194; 336 026 266; 5 579 872;""
2022/01/22; 3 723 354;  9 373;   191; 347 357 610; 5 608 369;""
2022/01/27; 3 640 334;  10 852;   196; 363 761 526; 5 653 597;""
2022/01/28; 3 585 926;  10 973;   195; 367 347 452; 5 664 570;""
2022/01/12; 3 537 569;  8 119;   191; 314 683 413; 5 525 525;""
2022/01/29; 3 502 044;  10 615;   189; 370 849 496; 5 675 185;""
2022/01/23; 3 467 438;  9 753;   178; 350 825 048; 5 618 122;""
2022/02/02; 3 390 363;  11 661;   191; 382 479 218; 5 714 705;""
2022/01/15; 3 239 092;  7 645;   189; 324 391 351; 5 550 745;""
2022/01/14; 3 237 887;  8 118;   189; 321 152 259; 5 543 100;""
2022/01/13; 3 230 959;  9 457;   192; 317 914 372; 5 534 982;""
2022/01/30; 3 174 031;  10 698;   172; 374 023 527; 5 685 883;""
2022/02/03; 3 173 541;  12 854;   188; 385 652 759; 5 727 559;""
2022/01/16; 3 155 186;  7 856;   178; 327 546 537; 5 558 601;""
2022/02/04; 3 023 596;  12 133;   186; 388 676 355; 5 739 692;""
2022/02/05; 2 996 785;  11 501;   184; 391 673 140; 5 751 193;""
2022/02/09; 2 987 351;  12 233;   193; 401 114 742; 5 791 996;""
2022/01/31; 2 792 279;  8 641;   182; 376 815 806; 5 694 524;""
2022/01/06; 2 770 307;  8 202;   192; 298 749 356; 5 485 736;""
2022/01/09; 2 754 046;  6 825;   175; 306 873 077; 5 506 428;""
2022/01/07; 2 726 742;  6 935;   194; 301 476 098; 5 492 671;""
2022/01/24; 2 723 113;  6 729;   172; 353 548 161; 5 624 851;""
2022/01/08; 2 642 933;  6 932;   190; 304 119 031; 5 499 603;""
2022/01/05; 2 634 993;  7 425;   188; 295 979 049; 5 477 534;""
2022/02/10; 2 628 547;  13 075;   189; 403 743 289; 5 805 071;""
2022/01/25; 2 536 371;  7 814;   191; 356 084 532; 5 632 665;""
2022/02/06; 2 502 633;  10 309;   171; 394 175 773; 5 761 502;""
2022/02/11; 2 489 197;  11 995;   192; 406 232 486; 5 817 066;""
2022/01/17; 2 476 732;  6 707;   171; 330 023 269; 5 565 308;""
2022/02/12; 2 292 873;  10 872;   185; 408 525 359; 5 827 938;""
2022/02/01; 2 273 049;  8 520;   191; 379 088 855; 5 703 044;""
2022/01/18; 2 268 647;  6 705;   177; 332 291 916; 5 572 013;""
2022/03/17; 2 233 469;  6 266;   174; 463 743 962; 6 080 494;""
2022/01/10; 2 217 287;  4 914;   175; 309 090 364; 5 511 342;""
2022/03/16; 2 095 499;  1 907;   183; 461 510 493; 6 074 228;""
2022/02/16; 2 092 386;  10 914;   192; 415 738 356; 5 865 195;""
2022/02/17; 2 068 061;  11 473;   190; 417 806 417; 5 876 668;""
2022/02/07; 2 064 540;  9 184;   176; 396 240 313; 5 770 686;""
2022/03/18; 2 059 150;  6 207;   173; 465 803 112; 6 086 701;""
2022/01/11; 2 055 480;  6 064;   189; 311 145 844; 5 517 406;""
2022/02/18; 2 040 563;  11 515;   189; 419 846 980; 5 888 183;""
2022/03/23; 2 035 267;  4 521;   178; 473 867 133; 6 120 756;""
2022/01/01; 1 979 866;  6 291;   193; 289 107 822; 5 456 123;""
2022/02/13; 1 945 088;  10 621;   166; 410 470 447; 5 838 559;""
2022/02/08; 1 887 078;  9 077;   192; 398 127 391; 5 779 763;""
2022/03/10; 1 884 464;  7 086;   181; 451 140 186; 6 043 624;""
2021/12/31; 1 874 155;  6 971;   189; 287 127 956; 5 449 832;""
2022/02/19; 1 869 982;  10 246;   187; 421 716 962; 5 898 429;""
2022/02/24; 1 852 624;  10 660;   189; 429 655 926; 5 941 266;""
2022/03/13; 1 823 180;  5 885;   150; 456 534 202; 6 063 129;""
2022/03/09; 1 815 361;  6 436;   177; 449 255 722; 6 036 538;""
2022/03/24; 1 813 915;  5 157;   170; 475 681 048; 6 125 913;""
2022/03/11; 1 790 449;  7 401;   172; 452 930 635; 6 051 025;""
2022/03/12; 1 780 387;  6 219;   166; 454 711 022; 6 057 244;""
2022/02/23; 1 770 589;  7 970;   192; 427 803 302; 5 930 606;""
2022/03/19; 1 762 514;  5 383;   164; 467 565 626; 6 092 084;""
2022/03/30; 1 743 626;  4 544;   169; 484 564 669; 6 154 703;""
2022/03/20; 1 731 574;  4 818;   150; 469 297 200; 6 096 902;""
2022/03/25; 1 718 558;  5 352;   171; 477 399 606; 6 131 265;""
2022/02/25; 1 714 442;  9 851;   182; 431 370 368; 5 951 117;""
2022/03/04; 1 709 371;  8 465;   180; 441 714 908; 6 005 322;""
2022/03/05; 1 661 457;  7 392;   175; 443 376 365; 6 012 714;""
2022/02/20; 1 643 406;  9 601;   166; 423 360 368; 5 908 030;""
2021/12/30; 1 641 798;  7 696;   184; 285 253 801; 5 442 861;""
2022/01/02; 1 640 414;  4 965;   171; 290 748 236; 5 461 088;""
2022/03/03; 1 629 356;  7 632;   173; 440 005 537; 5 996 857;""
2022/03/26; 1 625 782;  8 463;   160; 479 025 388; 6 139 728;""
2022/02/14; 1 619 756;  7 541;   170; 412 090 203; 5 846 100;""
2022/03/02; 1 611 227;  8 110;   181; 438 376 181; 5 989 225;""
