﻿country_flag_image_html;country;country_code;population;region;region_code;year;date_week;week_startdate;total_cases;cases_pop_percent;total_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;1;2019/12/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;2;2020/01/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;3;2020/01/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;4;2020/01/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;5;2020/01/25;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;6;2020/02/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;7;2020/02/08;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;8;2020/02/15;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;9;2020/02/22;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;10;2020/02/29;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;11;2020/03/07;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;12;2020/03/14;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;13;2020/03/21;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;14;2020/03/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;15;2020/04/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;16;2020/04/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;17;2020/04/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;18;2020/04/25;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;19;2020/05/02;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;20;2020/05/09;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;21;2020/05/16;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;22;2020/05/23;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;23;2020/05/30;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;24;2020/06/06;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;25;2020/06/13;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;26;2020/06/20;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;27;2020/06/27;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;28;2020/07/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;29;2020/07/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;30;2020/07/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;31;2020/07/25;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;32;2020/08/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;33;2020/08/08;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;34;2020/08/15;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;35;2020/08/22;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;36;2020/08/29;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;37;2020/09/05;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;38;2020/09/12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;39;2020/09/19;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;40;2020/09/26;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;41;2020/10/03;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;42;2020/10/10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;43;2020/10/17;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;44;2020/10/24;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;45;2020/10/31;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;46;2020/11/07;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;47;2020/11/14;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;48;2020/11/21;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;49;2020/11/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;50;2020/12/05;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;51;2020/12/12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;52;2020/12/19;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2020;53;2020/12/26;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;1;2021/01/02;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;2;2021/01/09;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;3;2021/01/16;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;4;2021/01/23;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;5;2021/01/30;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;6;2021/02/06;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;7;2021/02/13;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;8;2021/02/20;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;9;2021/02/27;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;10;2021/03/06;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;11;2021/03/13;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;12;2021/03/20;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;13;2021/03/27;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;14;2021/04/03;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;15;2021/04/10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;16;2021/04/17;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;17;2021/04/24;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;18;2021/05/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;19;2021/05/08;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;20;2021/05/15;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;21;2021/05/22;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;22;2021/05/29;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;23;2021/06/05;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;24;2021/06/12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;25;2021/06/19;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;26;2021/06/26;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;27;2021/07/03;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;28;2021/07/10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;29;2021/07/17;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;30;2021/07/24;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;31;2021/07/31;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;32;2021/08/07;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;33;2021/08/14;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;34;2021/08/21;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;35;2021/08/28;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;36;2021/09/04;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;37;2021/09/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;38;2021/09/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;39;2021/09/25;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;40;2021/10/02;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;41;2021/10/09;   2;"0.004 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;42;2021/10/16;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;43;2021/10/23;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;44;2021/10/30;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;45;2021/11/06;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;46;2021/11/13;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;47;2021/11/20;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;48;2021/11/27;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;49;2021/12/04;   5;"0.009 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;50;2021/12/11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;51;2021/12/18;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;52;2021/12/25;   1;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2021;53;2022/01/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;1;2022/01/01;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;2;2022/01/08;   7;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;3;2022/01/15;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;4;2022/01/22;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;5;2022/01/29;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;6;2022/02/05;   17;"0.031 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;7;2022/02/12;   22;"0.040 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;8;2022/02/19;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;9;2022/02/26;   27;"0.049 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;10;2022/03/05;   112;"0.203 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;11;2022/03/12;   247;"0.448 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;12;2022/03/19;   620;"1.123 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;13;2022/03/26;  2 154;"3.903 %";   1;"0.046 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;14;2022/04/02;   600;"1.087 %";   3;"0.498 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;15;2022/04/09;  1 201;"2.176 %";   4;"0.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;16;2022/04/16;   517;"0.937 %";   10;"1.927 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;17;2022/04/23;   173;"0.313 %";   4;"2.247 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;18;2022/04/30;   114;"0.207 %";   4;"3.419 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;19;2022/05/07;   101;"0.183 %";   2;"1.923 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;20;2022/05/14;   76;"0.138 %";   2;"2.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;21;2022/05/21;   73;"0.132 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";"  55 191";"Western Pacific";"WPRO";2022;22;2022/05/28;   58;"0.105 %";   1;"1.639 %"
