﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"عربية";"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='وجه البراءة
ملك عبد العزيز - كتبت عام 1963 و نشرت عام 1965 فى الاداب البيروتية .
كان اخى يقاتل فى اليمن ، والقصيدة موجهة الى شهيد فى …'  href='https://www.facebook.com/photo.php?fbid=3233228106750225&set=a.927856703954055&type=3&theater' >وجه البراءة</a>";"ملك عبد العزيز";"<a target='_new' href='./' title='n/a'><img alt='n/a' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/exclam25x25.png'/>n/a</a>";;177;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='ان ألمس قلب الاشياء
قصائد هذا الديوان ما بين عامى 1967-1971

أتوق يا بنى قبل ان أموت
اتوق ان اشاهد العدالةالتى تموت
فى كل يوم ألف مرة..فى …'  href='https://www.goodreads.com/book/show/18339605' >ان ألمس قلب الاشياء</a>";"ملك عبد العزيز";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9312;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='أغنيات الليل
هذا الديوان يجمع بين الغناء الوجدانى وبين التامل الفكرى والإنسانى والحياتى, والتوجه القومى, والشاعرة تعبر عن مشاعرها بصور …'  href='https://www.goodreads.com/book/show/17227456' >أغنيات الليل</a>";"ملك عبد العزيز";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9313;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='قال المساء
'  href='https://www.goodreads.com/book/show/17227457' >قال المساء</a>";"ملك عبد العزيز";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9314;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='أغاني الصّبا
شعر ملك عبد العزيز لعله كان الموحى لي باضطلاح الشعر المهموس، ولذلك لا احسبني مبالغاً إذا قلت إنني لم أحس بالهمس في الشعر …'  href='https://www.goodreads.com/book/show/48925562' >أغاني الصّبا</a>";"ملك عبد العزيز";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9315;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='فن الشعر

فن الشعر
محمد مندور
الشِّعرُ فاكهةُ الكلام، والاستخدامُ الأكثرُ فنيةً لمفرداتِ اللُّغة، وقد عُرِّفَ بأنهُ «الكلامُ المَوزونُ …'  href='https://www.hindawi.org/books/53803853/' >فن الشعر</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;15;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='محاضرات عن مسرحيات شوقي: حياته وشعره

محاضرات عن مسرحيات شوقي: حياته وشعره
محمد مندور
إنَّهُ أمير الشعراء «أحمد شوقي» أحدُ أبرزِ أعلامِ الشِّعرِ العَرَبي، …'  href='https://www.hindawi.org/books/16496361/' >محاضرات عن مسرحيات شوقي: حياته وشعره</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;16;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الثقافة وأجهزتها
الثقافة وأجهزتها
محمد مندور
الثقافةُ هي أسلوبُ حياةٍ ونمطٌ سلوكيٌّ يساعدُ الإنسانَ على رسمِ طريقةِ حياتِهِ بنفسِه، بعد …'  href='https://www.hindawi.org/books/25836460/' >الثقافة وأجهزتها</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;2;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Politics - سياسة'  style='width:24px;' src='../images/doc5/doc_area_politics.png'/>";"<a target='_blank'  title='الديموقراطية السياسية
الديمقراطية السياسية
محمد مندور
عِندَما أَزاحَ «الضُّبَّاطُ الأَحْرارُ» الحُكْمَ المَلَكيَّ الفاسِدَ فِي يُوليُو ١٩٥٢م، …'  href='https://www.hindawi.org/books/69473937/' >الديموقراطية السياسية</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;3;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='المسرح النثرى

المسرح النثري
محمد مندور
حتى مُنتصَفِ القرنِ التاسعَ عشرَ لم تَكنْ الثقافةُ العربيَّةُ تَعرفُ فنَّ المسرحِ الذي كان …'  href='https://www.hindawi.org/books/37393684/' >المسرح النثرى</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;4;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='محاضرات عن إبراهيم المازنى

محاضرات عن إبراهيم المازني
محمد مندور
تَحْوي هذه المُحاضَراتُ في ثَنايَاها دِراسةً تحليليةً وافيةً لحياةِ أحدِ أبرَزِ …'  href='https://www.hindawi.org/books/82091393/' >محاضرات عن إبراهيم المازنى</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;6;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='محاضرات عن اسماعيل صبرى
محاضرات عن إسماعيل صبري
محمد مندور
على الرغمِ من قلةِ إنتاجِهِ الأدبيِّ وعدمِ اهتمامِهِ بنشرِ قصائدِه، فإنَّ الشاعرَ «إسماعيل …'  href='https://www.hindawi.org/books/85830684/' >محاضرات عن اسماعيل صبرى</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;7;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='محاضرات عن خليل مطران

محاضرات عن خليل مطران
محمد مندور
أَسرَ القلوبَ فاستحقَّ الخُلود، إنَّهُ الشاعرُ الراقِي «خليل مطران» رائدُ الشِّعرِ …'  href='https://www.hindawi.org/books/14136317/' >محاضرات عن خليل مطران</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;8;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='محاضرات عن مسرحيات عزيز أباظة

محاضرات عن مسرحيات عزيز أباظة
محمد مندور
يُعدُّ «عزيز أباظة» أحدَ أبرزِ أعلامِ شُعراءِ العربِ والمِصْريينَ في القرنِ …'  href='https://www.hindawi.org/books/72935082/' >محاضرات عن مسرحيات عزيز أباظة</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;9;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='محاضرات عن ولى الدين يكن

محاضرات عن ولي الدين يكن
محمد مندور
رُبَّما لم يَسمَعِ الكثيرونَ بالأديبِ والشاعِرِ التُّركيِّ الأصْلِ «ولي الدين يَكن»؛ …'  href='https://www.hindawi.org/books/74979204/' >محاضرات عن ولى الدين يكن</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;10;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='فى الأدب والنقد
كتاب فى الأدب والنقد pdf تأليف د.محمد مندور يناقش هذا الكتاب مسائل النقد الأدبى التى تخطت حاجز الغموض وأصبحة قضايا عينية …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%81%D9%89-%D8%A7%D9%84%D8%A3%D8%AF%D8%A8-%D9%88%D8%A7%D9%84%D9%86%D9%82%D8%AF-pdf' >فى الأدب والنقد</a>";"محمد مندور";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";1;11;3
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Philosophy - فلسفة'  style='width:24px;' src='../images/doc5/doc_area_philo.png'/>";"<a target='_blank'  title='جمهورية أفلاطون
[ترجمة حنا خباز]
****************
واحدٌ من أثمن الكتب المؤسِّسة للفكر السياسي؛ «الجمهورية» التي تتحقَّق فيها العدالة كما …'  href='https://www.hindawi.org/books/30280728/' >جمهورية أفلاطون</a>";"# Platon";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9491;1351
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='زديج 
[ترجمة طه حسين]
*******************
اختار «فولتير» أن يعرض رؤيته لإحدى أهمِّ القضايا الفلسفية؛ وهي موضوع «القضاء والقدر» …'  href='https://www.hindawi.org/books/13838386/' >زديج </a>";"François-Marie Arouet Voltaire";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9442;1366
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='ديوان الشاعر : آرثر رامبو / Arthur Rimbaud
 روائع الشعر العالمي >> آرثر رامبو / Arthur Rimbaud
آرثر رامبو (Arthur Rimbaud ؛ 20 أكتوبر 1854 - 10 نوفمبر 1891)
شاعر …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=580&start=0' >ديوان الشاعر : آرثر رامبو / Arthur Rimbaud</a>";"Arthur Rimbaud";"<a target='_new' href='http://www.adab.com/' title='Adab (أدب)'><img alt='Adab (أدب)' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-adab.jpg'/>Adab (أدب)</a>";;9494;1520
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='ديوان الشاعر : شارل بودلير / Charles Baudelaire
Charles Pierre Baudelaire
شـارل پيـير بـودلـير (1821-1867) هو شاعر وناقد فني فرنسي. ويعتبر بودلير من أبرز شعراء القرن التاسع …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=579&start=0' >ديوان الشاعر : شارل بودلير / Charles Baudelaire</a>";"Charles Baudelaire";"<a target='_new' href='http://www.adab.com/' title='Adab (أدب)'><img alt='Adab (أدب)' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-adab.jpg'/>Adab (أدب)</a>";;9495;1583
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='أندروماك 
[ترجمة طه حسين]
************************
بَعدَ مَوتِ «أخيل» وانتِصارِ الإغْريقِ في حَربِهم على «طروادة»، عَادَ المُنتصِرونَ …'  href='https://www.hindawi.org/books/94803536/' >أندروماك </a>";"Jean Racine";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9440;2065
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 1 - الجزء الأول
كتاب التاريخ المسمى بعجائب الآثار في التراجم والأخبار pdf تأليف العلامة الشيخ عبد الرحمن الجبرتي الحنفي، وهو من أفضل المصادر …'  href='https://www.hindawi.org/books/70379519/' >عجايب الآثار في التراجم والأخبار - 1 - الجزء الأول</a>";"عبد الرحمن الجبرتي";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9082;4859
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 2 - الجزء الثانى
كتاب التاريخ المسمى بعجائب الآثار في التراجم والأخبار pdf تأليف العلامة الشيخ عبد الرحمن الجبرتي الحنفي، وهو من أفضل المصادر …'  href='https://www.hindawi.org/books/38614175/' >عجايب الآثار في التراجم والأخبار - 2 - الجزء الثانى</a>";"عبد الرحمن الجبرتي";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9083;4859
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 3 - الجزء الثالث
كتاب التاريخ المسمى بعجائب الآثار في التراجم والأخبار pdf تأليف العلامة الشيخ عبد الرحمن الجبرتي الحنفي، وهو من أفضل المصادر …'  href='https://www.hindawi.org/books/58463626/' >عجايب الآثار في التراجم والأخبار - 3 - الجزء الثالث</a>";"عبد الرحمن الجبرتي";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9084;4859
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 4 - الجزء الرابع
عجايب الآثار في التراجم والأخبار (الجزء الخامس)
عبد الرحمن الجبرتي
‏‏‏‏
‏«إني كنت سوَّدت أوراقًا في حوادث آخر القرن الثاني …'  href='https://www.hindawi.org/books/53519152/' >عجايب الآثار في التراجم والأخبار - 4 - الجزء الرابع</a>";"عبد الرحمن الجبرتي";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9087;4859
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 5 - الجزء الخامس
عجايب الآثار في التراجم والأخبار (الجزء الخامس)
عبد الرحمن الجبرتي
‏‏‏‏
‏«إني كنت سوَّدت أوراقًا في حوادث آخر القرن الثاني …'  href='https://www.hindawi.org/books/51685040/' >عجايب الآثار في التراجم والأخبار - 5 - الجزء الخامس</a>";"عبد الرحمن الجبرتي";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9088;4859
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='موسوعة مصر القديمة
«مَثَلُ الباحثِ في تاريخ الحضارة المصرية القديمة، كَمَثَلِ السائح الذي يجتاز مَفَازَةً مترامية الأطرافِ، يتخللها بعض وديان …'  href='https://www.hindawi.org/books/series/19750758/' >موسوعة مصر القديمة</a>";"سليم حسن";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9089;4860
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='موسوعة مصر القديمة- 01 - (الجزء الأول): في عصرما قبل التاريخ إلى نهاية العصرالإهناسي
محتوى الكتاب
قائمة بأهم التواريخ
مقدمة عن تاريخ مصر وما قبل التاريخ
حل رموز اللغة المصرية القديمة
مصر وأصل المصريين
نحو …'  href='https://www.hindawi.org/books/28570502/' >موسوعة مصر القديمة- 01 - (الجزء الأول): في عصرما قبل التاريخ إلى نهاية العصرالإهناسي</a>";"سليم حسن";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9090;4860
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='موسوعة مصر القديمة- 02 - (الجزء الثاني): في مدنية مصر وثقافتها في الدولة القديمة والعهد الإهناسي
'  href='https://www.hindawi.org/books/30626940/' >موسوعة مصر القديمة- 02 - (الجزء الثاني): في مدنية مصر وثقافتها في الدولة القديمة والعهد الإهناسي</a>";"سليم حسن";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9091;4860
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='موسوعة مصر القديمة- 03 - (الجزء الثالث): في تاريخ الدولة الوسطى ومدنيتها وعلاقتها بالسودان والأقطار الآسيوية والعربية
الأسرة الحادية عشرة
سهر تاوى أنتف (٢١٤٣–٢١٤٠ق.م)
واح عنخ-أنتف حوالي (٢١٤٠–٢٠٩١ق.م)
نخت نب تب نفر-أنتف (٢٠٩١–٢٠٨٨ق.م)
سعنخ. …'  href='https://www.hindawi.org/books/91831582/' >موسوعة مصر القديمة- 03 - (الجزء الثالث): في تاريخ الدولة الوسطى ومدنيتها وعلاقتها بالسودان والأقطار الآسيوية والعربية</a>";"سليم حسن";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9092;4860
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='موسوعة مصر القديمة- 04 - (الجزء الرابع): عهد الهكسوس وتأسيس الإمبراطورية
محتوى الكتاب
ملوك الأسرة الثامنة عشرة
الأسرة الثالثة عشرة
الملك سخم رع خوتاوي-أمنمحات سبك حتب
الملك سعنخ-تاوي-سخم كارع
الفرعون …'  href='https://www.hindawi.org/books/81363602/' >موسوعة مصر القديمة- 04 - (الجزء الرابع): عهد الهكسوس وتأسيس الإمبراطورية</a>";"سليم حسن";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9093;4860
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='موسوعة مصر القديمة- 05 - (الجزء الخامس): السيادة العالمية والتوحيد
'  href='https://www.hindawi.org/books/18097928/' >موسوعة مصر القديمة- 05 - (الجزء الخامس): السيادة العالمية والتوحيد</a>";"سليم حسن";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9094;4860
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='موسوعة مصر القديمة- 06 - (الجزء السادس): عصر رعمسيس الثاني وقيام الإمبراطورية الثانية
'  href='https://www.hindawi.org/books/95193528/' >موسوعة مصر القديمة- 06 - (الجزء السادس): عصر رعمسيس الثاني وقيام الإمبراطورية الثانية</a>";"سليم حسن";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9095;4860
"عربية";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='موسوعة مصر القديمة- 07 - (الجزء السابع): عصر أسرة مرنبتاح ورعمسيس الثالث ولمحة في تاريخ لوبية
'  href='https://www.hindawi.org/books/79641350/' >موسوعة مصر القديمة- 07 - (الجزء السابع): عصر أسرة مرنبتاح ورعمسيس الثالث ولمحة في تاريخ لوبية</a>";"سليم حسن";"<a target='_new' href='https://www.hindawi.org' title='Hindawi.org'><img alt='Hindawi.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-hindawi-80x80.png'/>Hindawi.org</a>";;9096;4860
