﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;1;  2 693;"0.007 %";   211;"7.835 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2021;1;  19 524;"0.678 %";   195;"0.999 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;1;  4 081;"0.010 %";   53;"1.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;1;  48 505;"1.685 %";   127;"0.262 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;1;  7 811;"0.018 %";   137;"1.754 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2021;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;1;  32 737;"0.075 %";   295;"0.901 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;1;   7;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;1;  1 902;"2.462 %";   17;"0.892 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;1;  2 349;"0.007 %";   59;"2.512 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;1;  12 434;"16.093 %";   5;"0.040 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;1;  21 289;"0.065 %";   138;"0.648 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2021;1;   4;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;1;   60;"0.061 %";   2;"2.632 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;1;   650;"4.332 %";   3;"0.445 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;1;  2 263;"2.311 %";   8;"0.352 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2021;1;  319 233;"0.706 %";  5 445;"1.706 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
