﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
2561;"Français";"Theology - دين";"audio book -  كتاب صوتى";"<a target='_blank'  title='Évangile selon Jean
'  href='http://www.gutenberg.org/ebooks/19842' >Évangile selon Jean</a>";"# Anonymous";"Gutenberg";"18/11/2006";27
0870;"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"<a target='_blank'  title='Candide
'  href='https://www.gutenberg.org/ebooks/26228' >Candide</a>";"François-Marie Arouet Voltaire";"Gutenberg";"";
1446;"Français";"Philosophy - فلسفة";"audio book -  كتاب صوتى";"<a target='_blank'  title='Livre de Ruth
'  href='http://www.gutenberg.org/ebooks/20690' >Livre de Ruth</a>";"# Unknown2";"Gutenberg";"03/02/2007";11
6744;"Français";"Literature/novel - رواية";"audio book -  كتاب صوتى";"<a target='_blank'  title='J'accuse...!
…'  href='http://www.gutenberg.org/ebooks/20974' >J'accuse...!</a>";"Émile Zola";"Gutenberg";"";11
0832;"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"<a target='_blank'  title='Around the World in Eighty Days
…'  href='https://www.gutenberg.org/ebooks/28947' >Around the World in Eighty Days</a>";"Jules Verne";"Gutenberg";"";
0830;"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"<a target='_blank'  title='A Journey to the Center of the Earth
Librivox Audio Recording Public Domain
Audio formats available:
128kbit MP3 - MP3 subfolder
64kbit Ogg Vorbis (variable …'  href='https://www.gutenberg.org/ebooks/19513' >A Journey to the Center of the Earth</a>";"Jules Verne";"Gutenberg";"";
0561;"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"<a target='_blank'  title='Country of the Pointed Firs
Audio formats available:

128kbit MP3 - MP3 subfolder
64kbit Ogg Vorbis (variable bit rate) - OGG subfolder
Apple AAC …'  href='https://www.gutenberg.org/ebooks/19685' >Country of the Pointed Firs</a>";"Sarah Orne Jewett";"Gutenberg";"";
8276;"Français";"Literature - أدب";"audio book -  كتاب صوتى";"<a target='_blank'  title='Épigramme
…'  href='http://www.gutenberg.org/ebooks/19631' >Épigramme</a>";"François Maynard";"Gutenberg";"";47
8277;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Œuvres complètes de François Villon-Suivies d'un choix des poésies de ses disciples
…'  href='http://www.gutenberg.org/ebooks/12246' >Œuvres complètes de François Villon-Suivies d'un choix des poésies de ses disciples</a>";"François Villon";"Gutenberg";"";12
8278;"Français";"History - تاريخ";"book - كتاب";"<span  title='Chateaubriand et Madame de Custine: Episodes et correspondance inédite
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Chateaubriand et Madame de Custine: Episodes et correspondance inédite</span>";"François-René vicomte de Chateaubriand";"Gutenberg";"";
8279;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René
…'  href='http://www.gutenberg.org/ebooks/17261' >Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René</a>";"François-René vicomte de Chateaubriand";"Gutenberg";"";11
8264;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 1)
…'  href='http://www.gutenberg.org/ebooks/14791' >Mémoires pour servir à l'Histoire de mon temps (Tome 1)</a>";"François Guizot";"Gutenberg";"";10
8265;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 2)
…'  href='http://www.gutenberg.org/ebooks/15312' >Mémoires pour servir à l'Histoire de mon temps (Tome 2)</a>";"François Guizot";"Gutenberg";"";10
8266;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 3)
…'  href='http://www.gutenberg.org/ebooks/15433' >Mémoires pour servir à l'Histoire de mon temps (Tome 3)</a>";"François Guizot";"Gutenberg";"";10
8267;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 4)
…'  href='http://www.gutenberg.org/ebooks/15635' >Mémoires pour servir à l'Histoire de mon temps (Tome 4)</a>";"François Guizot";"Gutenberg";"";10
8268;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 5)
…'  href='http://www.gutenberg.org/ebooks/18294' >Mémoires pour servir à l'Histoire de mon temps (Tome 5)</a>";"François Guizot";"Gutenberg";"";10
8269;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 6)
…'  href='http://www.gutenberg.org/ebooks/18159' >Mémoires pour servir à l'Histoire de mon temps (Tome 6)</a>";"François Guizot";"Gutenberg";"";10
8270;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 7)
…'  href='http://www.gutenberg.org/ebooks/18295' >Mémoires pour servir à l'Histoire de mon temps (Tome 7)</a>";"François Guizot";"Gutenberg";"";10
8271;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 8)
…'  href='http://www.gutenberg.org/ebooks/18695' >Mémoires pour servir à l'Histoire de mon temps (Tome 8)</a>";"François Guizot";"Gutenberg";"";10
8272;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Histoire ancienne de l'Orient jusqu'aux guerres médiques (1/6)-I. Les origines, les races et les langues
…'  href='http://www.gutenberg.org/ebooks/25149' >Histoire ancienne de l'Orient jusqu'aux guerres médiques (1/6)-I. Les origines, les races et les langues</a>";"François Lenormant";"Gutenberg";"";10
8273;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La chair et le sang
…'  href='http://www.gutenberg.org/ebooks/50593' >La chair et le sang</a>";"François Mauriac";"Gutenberg";"";11
8274;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le baiser au lépreux
…'  href='http://www.gutenberg.org/ebooks/51372' >Le baiser au lépreux</a>";"François Mauriac";"Gutenberg";"";11
8275;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'enfant chargé de chaînes
…'  href='http://www.gutenberg.org/ebooks/52145' >L'enfant chargé de chaînes</a>";"François Mauriac";"Gutenberg";"";11
8285;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Essai sur la littérature merveilleuse des noirs, suivi de Contes indigènes de l'Ouest africain français - Tome premier
…'  href='http://www.gutenberg.org/ebooks/15458' >Essai sur la littérature merveilleuse des noirs, suivi de Contes indigènes de l'Ouest africain français - Tome premier</a>";"François-Victor Equilbecq";"Gutenberg";"";10
8286;"Français";"Arts/music - موسيقى";"book - كتاب";"<a target='_blank'  title='F. Chopin
F. Chopin

I.
Weimar 1850.

Chopin! doux et harmonieux génie! Quel est le cœur auquel il fut cher, quelle est la personne …'  href='http://www.gutenberg.org/ebooks/21669' >F. Chopin</a>";"Franz Liszt";"Gutenberg";"";11
8287;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Nouvelle relation de l'itinéraire de Napoléon, de Fontainebleau à l'Île d'Elbe
…'  href='http://www.gutenberg.org/ebooks/20372' >Nouvelle relation de l'itinéraire de Napoléon, de Fontainebleau à l'Île d'Elbe</a>";"Friedrich Ludwig Truchsess Graf von Waldburg";"Gutenberg";"";10
8288;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Ainsi Parlait Zarathoustra
…'  href='http://www.gutenberg.org/ebooks/5258' >Ainsi Parlait Zarathoustra</a>";"Friedrich Wilhelm Nietzsche";"Gutenberg";"";10
8289;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Considérations inactuelles, deuxième série-Schopenhauer éducateur, Richard Wagner à Bayreuth
…'  href='http://www.gutenberg.org/ebooks/48006' >Considérations inactuelles, deuxième série-Schopenhauer éducateur, Richard Wagner à Bayreuth</a>";"Friedrich Wilhelm Nietzsche";"Gutenberg";"";11
8290;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le tour de la France par deux enfants-Devoir et Patrie
…'  href='http://www.gutenberg.org/ebooks/27782' >Le tour de la France par deux enfants-Devoir et Patrie</a>";"G. Bruno";"Gutenberg";"";10
8291;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'archéologie égyptienne
G. Maspero
Release Date: January 27, 2004 [EBook #10841]

L'ARCHITECTURE CIVILE ET MILITAIRE

L'attention des archéologues …'  href='http://www.gutenberg.org/ebooks/10841' >L'archéologie égyptienne</a>";"G. (Gaston) Maspero";"Gutenberg";"";12
8292;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='L'égyptologie
Gaston Maspero
Release Date: January 21, 2004 [EBook #10768]

LES ÉTUDES ÉGYPTOLOGIQUES

L'Égyptologie est née en France; …'  href='http://www.gutenberg.org/ebooks/10768' >L'égyptologie</a>";"G. (Gaston) Maspero";"Gutenberg";"";12
8293;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La passagère
…'  href='http://www.gutenberg.org/ebooks/28113' >La passagère</a>";"G. (Guy) Chantepleure";"Gutenberg";"";10
8294;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada-de la Louisiane, de l'Acadie et autres lieux, ci-devant-connus sous le nom de Nouvelle-France, avec des notes-bibliographiques, critiques, et littéraires
Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada
de la Louisiane, de l'Acadie et …'  href='http://www.gutenberg.org/ebooks/22007' >Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada-de la Louisiane, de l'Acadie et autre…</a>";"G.-B. (Georges-Barthélemi) Faribault";"Gutenberg";"";10
8295;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyage du Prince Fan-Federin dans la romancie
…'  href='http://www.gutenberg.org/ebooks/13804' >Voyage du Prince Fan-Federin dans la romancie</a>";"G.-H. (Guillaume-Hyacinthe) Bougeant";"Gutenberg";"";14
8296;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Champlain
…'  href='http://www.gutenberg.org/ebooks/52669' >Champlain</a>";"Gabriel Hanotaux";"Gutenberg";"";11
8297;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Renan, Taine, Michelet: Les maîtres de l'histoire
…'  href='http://www.gutenberg.org/ebooks/28200' >Renan, Taine, Michelet: Les maîtres de l'histoire</a>";"Gabriel Monod";"Gutenberg";"";11
8298;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)
…'  href='http://www.gutenberg.org/ebooks/17602' >Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)</a>";"Gabriel Peignot";"Gutenberg";"";11
8299;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Traité de l'administration des bibliothèques publiques
…'  href='http://www.gutenberg.org/ebooks/49355' >Traité de l'administration des bibliothèques publiques</a>";"Gabriel Richou";"Gutenberg";"";11
8304;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='The Letters of a Portuguese Nun
…'  href='http://www.gutenberg.org/ebooks/57403' >The Letters of a Portuguese Nun</a>";"Gabriel Joseph de Lavergne vicomte de Guilleragues";"Gutenberg";"";11
8305;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Un tel de l'armée française
…'  href='http://www.gutenberg.org/ebooks/50447' >Un tel de l'armée française</a>";"Gabriel Tristan Franconi";"Gutenberg";"";11
8306;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.
…'  href='http://www.gutenberg.org/ebooks/29169' >Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.</a>";"Gai Eugène Le";"Gutenberg";"";10
8307;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2 Écrits à Sainte-Hélène par les généraux qui ont partagé sa captivité
Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2
écrits à Sainte-Hélène par les généraux qui ont partagé …'  href='http://www.gutenberg.org/ebooks/38166' >Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2 Écrits à Sainte-Hélène par les généraux qui ont partagé s…</a>";"Gaspard Baron Gourgaud";"Gutenberg";"";10
8308;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2 Écrits à Sainte-Hélène par les généraux qui ont partagé sa captivité
Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2
Écrits à Sainte-Hélène par les généraux qui ont partagé …'  href='http://www.gutenberg.org/ebooks/38696' >Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2 Écrits à Sainte-Hélène par les généraux qui ont partagé s…</a>";"Gaspard Baron Gourgaud";"Gutenberg";"";12
8309;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Thèses présentées à la Faculté des Sciences de Paris pour le doctorat ès sciences mathématiques
…'  href='http://www.gutenberg.org/ebooks/31600' >Thèses présentées à la Faculté des Sciences de Paris pour le doctorat ès sciences mathématiques</a>";"Gaston Floquet";"Gutenberg";"";5
8310;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='En ballon! Pendant le siege de Paris
…'  href='http://www.gutenberg.org/ebooks/11038' >En ballon! Pendant le siege de Paris</a>";"Gaston Tissandier";"Gutenberg";"";12
8311;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La Navigation Aérienne L'aviation Et La Direction Des Aérostats Dans Les Temps Anciens Et Modernes
…'  href='http://www.gutenberg.org/ebooks/28397' >La Navigation Aérienne L'aviation Et La Direction Des Aérostats Dans Les Temps Anciens Et Modernes</a>";"Gaston Tissandier";"Gutenberg";"";10
8312;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Recueil de chansons en patois de la Bresse
…'  href='http://www.gutenberg.org/ebooks/47919' >Recueil de chansons en patois de la Bresse</a>";"Gelière P.-C. de La";"Gutenberg";"";9
8313;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Noémie Hollemechette: Journal d'une petite réfugiée belge
'  href='http://www.gutenberg.org/ebooks/52829' >Noémie Hollemechette: Journal d'une petite réfugiée belge</a>";"Genestoux Magdeleine Du";"Gutenberg";"";11
8314;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='C'est la loi!
…'  href='http://www.gutenberg.org/ebooks/27623' >C'est la loi!</a>";"George Lomelar";"Gutenberg";"";10
8315;"Français";"tbd - يع";"book - كتاب";"<span  title='Notes sur Laclos et Les Liaisons Dangereuses
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Notes sur Laclos et Les Liaisons Dangereuses</span>";"George Mossé";"Gutenberg";"";
8329;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La première canadienne du Nord-ouest
…'  href='http://www.gutenberg.org/ebooks/56461' >La première canadienne du Nord-ouest</a>";"Georges Dugas";"Gutenberg";"";11
8330;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Confession de Minuit: Roman
…'  href='http://www.gutenberg.org/ebooks/10290' >Confession de Minuit: Roman</a>";"Georges Duhamel";"Gutenberg";"";12
8331;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La négresse blonde-Cinquième hypostase, avec soixante-quinze Tatouages de Lucien Métivet
…'  href='http://www.gutenberg.org/ebooks/60739' >La négresse blonde-Cinquième hypostase, avec soixante-quinze Tatouages de Lucien Métivet</a>";"Georges Fourest";"Gutenberg";"";11
8332;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les Parisiennes d'à présent
…'  href='http://www.gutenberg.org/ebooks/60635' >Les Parisiennes d'à présent</a>";"Georges Montorgueil";"Gutenberg";"";11
8333;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Sophonisba-Tragedie tresexcellente, tant pour l'argument, que pour le poly langage et graves sentences dont elle est ornée
…'  href='http://www.gutenberg.org/ebooks/29279' >Sophonisba-Tragedie tresexcellente, tant pour l'argument, que pour le poly langage et graves sentences dont elle est ornée</a>";"Giovanni Giorgio Trissino";"Gutenberg";"";10
8334;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Aventures d'un Gentilhomme Breton aux îles Philippines
…'  href='http://www.gutenberg.org/ebooks/21804' >Aventures d'un Gentilhomme Breton aux îles Philippines</a>";"Gironière Paul P. de La";"Gutenberg";"";10
8335;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Théodore de Neuhoff, Roi de Corse
…'  href='http://www.gutenberg.org/ebooks/56173' >Théodore de Neuhoff, Roi de Corse</a>";"Glay A. (André) Le";"Gutenberg";"";11
8336;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Jeanne de Constantinople: Comtesse de Flandre et de Hainaut
…'  href='http://www.gutenberg.org/ebooks/51312' >Jeanne de Constantinople: Comtesse de Flandre et de Hainaut</a>";"Glay Edward Le";"Gutenberg";"";13
8337;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Fêtes et coutumes populaires-Les fêtes patronales — Le réveillon — Masques et travestis — Le joli mois de Mai — Les noces en Bretagne — La fête des morts — Les feux de la Saint-Jean — Danses et Musiques populaires
Fêtes et coutumes populaires
Les fêtes patronales—Le réveillon—Masques et travestis—Le joli mois de Mai—Les noces en Bretagne—La …'  href='http://www.gutenberg.org/ebooks/22572' >Fêtes et coutumes populaires-Les fêtes patronales — Le réveillon — Masques et travestis — Le joli mois de Mai — Les noces en …</a>";"Goffic Charles Le";"Gutenberg";"";10
8338;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les Romanciers d'Aujourd'hui
…'  href='http://www.gutenberg.org/ebooks/44023' >Les Romanciers d'Aujourd'hui</a>";"Goffic Charles Le";"Gutenberg";"";13
8339;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La monadologie (1909)-avec étude et notes de Clodius Piat
…'  href='http://www.gutenberg.org/ebooks/17641' >La monadologie (1909)-avec étude et notes de Clodius Piat</a>";"Gottfried Wilhelm Freiherr von Leibniz";"Gutenberg";"";11
8340;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Les lois sociologiques
…'  href='http://www.gutenberg.org/ebooks/17538' >Les lois sociologiques</a>";"Guillaume de Greef";"Gutenberg";"";10
8341;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Lautrec; ou, Quinze ans de mœurs Parisiennes, 1885-1900
…'  href='http://www.gutenberg.org/ebooks/34422' >Lautrec; ou, Quinze ans de mœurs Parisiennes, 1885-1900</a>";"Gustave Coquiot";"Gutenberg";"";10
8342;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Paul Cézanne
…'  href='http://www.gutenberg.org/ebooks/42063' >Paul Cézanne</a>";"Gustave Coquiot";"Gutenberg";"";11
8343;"Français";"Arts - فنون";"book - كتاب";"<a target='_blank'  title='Rodin à l'hotel de Biron et à Meudon
…'  href='http://www.gutenberg.org/ebooks/42561' >Rodin à l'hotel de Biron et à Meudon</a>";"Gustave Coquiot";"Gutenberg";"";13
8344;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Histoire de France Tirée de Ducoudray
…'  href='http://www.gutenberg.org/ebooks/60323' >Histoire de France Tirée de Ducoudray</a>";"Gustave Ducoudray";"Gutenberg";"";9
8345;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Études sur l'industrie et la classe industrielle à Paris au XIIIe et au XIVe siècle
…'  href='http://www.gutenberg.org/ebooks/59365' >Études sur l'industrie et la classe industrielle à Paris au XIIIe et au XIVe siècle</a>";"Gustave Fagniez";"Gutenberg";"";11
8346;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Voyage des souverains: Inauguration du Canal de Suez
…'  href='http://www.gutenberg.org/ebooks/53805' >Voyage des souverains: Inauguration du Canal de Suez</a>";"Gustave Nicole";"Gutenberg";"";11
8347;"Français";"tbd - يع";"book - كتاب";"<span  title='Entre Nous: Lectures françaises à l'usage des écoles primaires - I
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Entre Nous: Lectures françaises à l'usage des écoles primaires - I</span>";"H. (Hendericus) Scheepstra";"Gutenberg";"";
8348;"Français";"tbd - يع";"book - كتاب";"<span  title='Sur les Principes Fondamentaux de la Théorie des Nombres et de la Géométrie
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Sur les Principes Fondamentaux de la Théorie des Nombres et de la Géométrie</span>";"H. (Hermann) Laurent";"Gutenberg";"";
8349;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes et légendes. 1re Partie
Contes et légendes. 1re Partie
1895
DÉDIÉ
À
Roger et Marguerite

PREFACE.
This little collection of Legends and Fairy …'  href='http://www.gutenberg.org/ebooks/18873' >Contes et légendes. 1re Partie</a>";"H. A. (Hélène Adeline) Guerber";"Gutenberg";"";10
8350;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'Équation de Fredholm et ses applications a la physique mathématique
…'  href='http://www.gutenberg.org/ebooks/33229' >L'Équation de Fredholm et ses applications a la physique mathématique</a>";"H. Bryon (Horace Bryon) Heywood";"Gutenberg";"";5
8357;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le tour de France en aéroplane
…'  href='http://www.gutenberg.org/ebooks/17691' >Le tour de France en aéroplane</a>";"H. de (Henry) Graffigny";"Gutenberg";"";10
8358;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Jacques Cartier
…'  href='http://www.gutenberg.org/ebooks/18490' >Jacques Cartier</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8359;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La capitaine
…'  href='http://www.gutenberg.org/ebooks/18535' >La capitaine</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8360;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La fille des indiens rouges
…'  href='http://www.gutenberg.org/ebooks/18263' >La fille des indiens rouges</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8361;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La fille du pirate
…'  href='http://www.gutenberg.org/ebooks/18403' >La fille du pirate</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8362;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Tête-Plate
…'  href='http://www.gutenberg.org/ebooks/18944' >La Tête-Plate</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8363;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le chasseur noir
…'  href='http://www.gutenberg.org/ebooks/17963' >Le chasseur noir</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8364;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le gibet
…'  href='http://www.gutenberg.org/ebooks/18404' >Le gibet</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8365;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'enfer et le paradis de l'autre monde
…'  href='http://www.gutenberg.org/ebooks/18208' >L'enfer et le paradis de l'autre monde</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8366;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les derniers Iroquois
…'  href='http://www.gutenberg.org/ebooks/18029' >Les derniers Iroquois</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8367;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Nez-Percés
…'  href='http://www.gutenberg.org/ebooks/18585' >Les Nez-Percés</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8368;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'île de sable
…'  href='http://www.gutenberg.org/ebooks/18454' >L'île de sable</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8369;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Peaux-rouges et Peaux-blanches
…'  href='http://www.gutenberg.org/ebooks/19045' >Peaux-rouges et Peaux-blanches</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8370;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Poignet-d'acier, Ou, Les Chippiouais
…'  href='http://www.gutenberg.org/ebooks/18672' >Poignet-d'acier, Ou, Les Chippiouais</a>";"H. Emile (Henri Emile) Chevalier";"Gutenberg";"";10
8388;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='L'amour au pays bleu
…'  href='http://www.gutenberg.org/ebooks/17573' >L'amour au pays bleu</a>";"Hector France";"Gutenberg";"";10
8389;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Sous le burnous
…'  href='http://www.gutenberg.org/ebooks/17809' >Sous le burnous</a>";"Hector France";"Gutenberg";"";10
8390;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le chemin qui descend
…'  href='http://www.gutenberg.org/ebooks/31032' >Le chemin qui descend</a>";"Henri Ardel";"Gutenberg";"";11
8391;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Quelques dames du XVIe siècle et leurs peintres
…'  href='http://www.gutenberg.org/ebooks/58818' >Quelques dames du XVIe siècle et leurs peintres</a>";"Henri Bouchot";"Gutenberg";"";11
8392;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='De la littérature des nègres, ou Recherches sur leurs facultés intellectuelles, leurs qualités morales et leur littérature
…'  href='http://www.gutenberg.org/ebooks/15907' >De la littérature des nègres, ou Recherches sur leurs facultés intellectuelles, leurs qualités morales et leur littérature</a>";"Henri Grégoire";"Gutenberg";"";10
8393;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Histoire de la musique
…'  href='http://www.gutenberg.org/ebooks/45428' >Histoire de la musique</a>";"Henri Lavoix";"Gutenberg";"";13
8394;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La vie d'Ernest Psichari
…'  href='http://www.gutenberg.org/ebooks/11046' >La vie d'Ernest Psichari</a>";"Henri Massis";"Gutenberg";"";12
8395;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Essai sur l'origine de Toulon: Mémoire pour servir à l'origine de cette ville
…'  href='http://www.gutenberg.org/ebooks/49542' >Essai sur l'origine de Toulon: Mémoire pour servir à l'origine de cette ville</a>";"Henri Vidal";"Gutenberg";"";11
8396;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le Roi de Rome (1811-1832)
…'  href='http://www.gutenberg.org/ebooks/37050' >Le Roi de Rome (1811-1832)</a>";"Henri Welschinger";"Gutenberg";"";9
8397;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mémoires authentiques de Latude,-écrites par lui au donjon de Vincennes et à Charenton
…'  href='http://www.gutenberg.org/ebooks/33745' >Mémoires authentiques de Latude,-écrites par lui au donjon de Vincennes et à Charenton</a>";"Henri Masers de Latude";"Gutenberg";"";13
8398;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Mille et un jours en prison à Berlin
…'  href='http://www.gutenberg.org/ebooks/13247' >Mille et un jours en prison à Berlin</a>";"Henri Severin Beland";"Gutenberg";"";10
