﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
2462;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Lettres d'amour à Aimée d'Alton
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres d'amour à Aimée d'Alton</span>";"Alfred de Musset";"";"";
9494;"عربية";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='ديوان الشاعر : آرثر رامبو / Arthur Rimbaud
 روائع الشعر العالمي >> آرثر رامبو / Arthur Rimbaud
آرثر رامبو (Arthur Rimbaud ؛ 20 أكتوبر 1854 - 10 نوفمبر 1891)
شاعر …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=580&start=0' >ديوان الشاعر : آرثر رامبو / Arthur Rimbaud</a>";"Arthur Rimbaud";"Adab (أدب)";"";
9495;"عربية";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='ديوان الشاعر : شارل بودلير / Charles Baudelaire
Charles Pierre Baudelaire
شـارل پيـير بـودلـير (1821-1867) هو شاعر وناقد فني فرنسي. ويعتبر بودلير من أبرز شعراء القرن التاسع …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=579&start=0' >ديوان الشاعر : شارل بودلير / Charles Baudelaire</a>";"Charles Baudelaire";"Adab (أدب)";"";
9496;"عربية";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='ديوان الشاعر : قسطنطين كفافي / Constantin Cavafy
شاعر الإسكندرية الأول قسطنطين كفافيس.
ولد كونستاتين بيير كفافي في الإسكندرية في 17 ابريل .1863 كان ترتيبه بين إخوته التاسع …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=813&start=0' >ديوان الشاعر : قسطنطين كفافي / Constantin Cavafy</a>";"Constantin Cavafy";"Adab (أدب)";"";
2990;"Français";"Literature/theater - مسرح";"book - كتاب";"<a target='_blank'  title='Le dernier jour d'un condamné, suivi de Claude Gueux
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-claude.pdf' >Le dernier jour d'un condamné, suivi de Claude Gueux</a>";"Victor Hugo";"BEQ";"";
2991;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-1.pdf' >Les Misérables I</a>";"Victor Hugo";"BEQ";"";
2992;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-2.pdf' >Les Misérables II</a>";"Victor Hugo";"BEQ";"";
2993;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables III
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-3.pdf' >Les Misérables III</a>";"Victor Hugo";"BEQ";"";
2994;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables IV
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-4.pdf' >Les Misérables IV</a>";"Victor Hugo";"BEQ";"";
2995;"Français";"Literature/novel - رواية";"collection - موسوعة";"<a target='_blank'  title='Les Misérables V
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-miserables-5.pdf' >Les Misérables V</a>";"Victor Hugo";"BEQ";"";
2996;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Les travailleurs de la mer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hugo-travailleurs.pdf' >Les travailleurs de la mer</a>";"Victor Hugo";"BEQ";"";
3297;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Amours fragiles
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Cherbuliez-fragiles.pdf' >Amours fragiles</a>";"Victor Cherbuliez";"BEQ";"";
5843;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Simone : Histoire d'une jeune fille moderne
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Tissot-Simone.pdf' >Simone : Histoire d'une jeune fille moderne</a>";"Victor Tissot";"BEQ";"";
3391;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Point de lendemain
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Denon_Point_de_lendemain.pdf' >Point de lendemain</a>";"Vivant Denon";"BEQ";"";
5761;"Français";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='Contes et ballades; mélanges poétiques
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Scott-contes.pdf' >Contes et ballades; mélanges poétiques</a>";"Walter Scott";"BEQ";"";
5762;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Ivanhoé
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Scott-Ivanhoe.pdf' >Ivanhoé</a>";"Walter Scott";"BEQ";"";
5763;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='La fiancée de Lammermoor
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Scott-Lammermoor.pdf' >La fiancée de Lammermoor</a>";"Walter Scott";"BEQ";"";
5764;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Le Nain noir
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Scott-nain.pdf' >Le Nain noir</a>";"Walter Scott";"BEQ";"";
5765;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Rob-Roy
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Scott-RobRoy.pdf' >Rob-Roy</a>";"Walter Scott";"BEQ";"";
3330;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='C'était écrit !
'  style='white-space:nowrap; text-overflow:ellipsis;'>C'était écrit !</span>";"Wilkie Collins";"BEQ";"";
3331;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La Dame en blanc
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Collins-dame.pdf' >La Dame en blanc</a>";"Wilkie Collins";"BEQ";"";
3332;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'Hôtel hanté
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Collins-hante.pdf' >L'Hôtel hanté</a>";"Wilkie Collins";"BEQ";"";
3003;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes d'un voyageur I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Irving-contes.pdf' >Contes d'un voyageur I</a>";"Washington Irving";"BEQ";"";
3004;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes d'un voyageur II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Irving-contes-2.pdf' >Contes d'un voyageur II</a>";"Washington Irving";"BEQ";"";
3005;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes d'un voyageur III
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Irving-contes-3.pdf' >Contes d'un voyageur III</a>";"Washington Irving";"BEQ";"";
3006;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes d'un voyageur IV
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Irving-contes-4.pdf' >Contes d'un voyageur IV</a>";"Washington Irving";"BEQ";"";
3007;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Rip
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rip</span>";"Washington Irving";"BEQ";"";
3398;"Français";"tbd - يع";"book - كتاب";"<span  title='Le Roi des Étudiants
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Roi des Étudiants</span>";"Wenceslas-Eugène Dick";"BEQ";"";
3399;"Français";"tbd - يع";"book - كتاب";"<span  title='Un drame au Labrador
'  style='white-space:nowrap; text-overflow:ellipsis;'>Un drame au Labrador</span>";"Wenceslas-Eugène Dick";"BEQ";"";
2969;"Français";"tbd - يع";"book - كتاب";"<span  title='La caravane
'  style='white-space:nowrap; text-overflow:ellipsis;'>La caravane</span>";"Wilhelm Hauff";"BEQ";"";
3291;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Les aspirations : poésies canadiennes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les aspirations : poésies canadiennes</span>";"William Chapman";"BEQ";"";
3292;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Les fleurs de givre : poésie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les fleurs de givre : poésie</span>";"William Chapman";"BEQ";"";
3293;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Les rayons du nord : poésies canadiennes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les rayons du nord : poésies canadiennes</span>";"William Chapman";"BEQ";"";
5789;"Français";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='Othello
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Shakespeare-Othello.pdf' >Othello</a>";"William Shakespeare";"BEQ";"";
3024;"Français";"tbd - يع";"book - كتاب";"<span  title='Le chien d’or : tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chien d’or : tome I</span>";"William Kirby";"BEQ";"";
3025;"Français";"tbd - يع";"book - كتاب";"<span  title='Le chien d’or : tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le chien d’or : tome II</span>";"William Kirby";"BEQ";"";
5564;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='La porteuse de pain
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Montepin-porteuse.pdf' >La porteuse de pain</a>";"Xavier de Montépin";"BEQ";"";
2981;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La porte du monstre
'  style='white-space:nowrap; text-overflow:ellipsis;'>La porte du monstre</span>";"William Hope Hodgson";"BEQ";"";
2982;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les spectres-pirates
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hodgson-spectres.pdf' >Les spectres-pirates</a>";"William Hope Hodgson";"BEQ";"";
2840;"Français";"tbd - يع";"book - كتاب";"<span  title='Rien; Quelque chose; Le diamant de l'herbe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Rien; Quelque chose; Le diamant de l'herbe</span>";"Xavier Forneret";"BEQ";"";
3283;"Français";"Literature/children - أدب للصغار";"book - كتاب";"<span  title='Contes et historiettes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et historiettes</span>";"Zulma Carraud";"BEQ";"";
3284;"Français";"Literature/children - أدب للصغار";"book - كتاب";"<a target='_blank'  title='La petite Jeanne, ou le devoir
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Carraud-Jeanne.pdf' >La petite Jeanne, ou le devoir</a>";"Zulma Carraud";"BEQ";"";
5760;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La croisade des enfants
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Schwob-croisade.pdf' >La croisade des enfants</a>";"Marcel Schwob";"BEQ";"";
1287;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes de fées
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Daulnoy-contes.pdf' >Contes de fées</a>";"Marie Catherine comtesse d&#39;Aulnoy";"BEQ";"";
5871;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le prince et le pauvre
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Twain-prince.pdf' >Le prince et le pauvre</a>";"Mark Twain";"BEQ";"";
5872;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les aventures de Huck Finn
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Twain-Finn.pdf' >Les aventures de Huck Finn</a>";"Mark Twain";"BEQ";"";
5873;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les aventures de Tom Sawyer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Twain-Sawyer.pdf' >Les aventures de Tom Sawyer</a>";"Mark Twain";"BEQ";"";
5874;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Plus fort que Sherlock Holmès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Plus fort que Sherlock Holmès</span>";"Mark Twain";"BEQ";"";
5705;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Ernestine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ernestine</span>";"Marquis de Sade";"BEQ";"";
5706;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La philosophie dans le boudoir
'  style='white-space:nowrap; text-overflow:ellipsis;'>La philosophie dans le boudoir</span>";"Marquis de Sade";"BEQ";"";
5707;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les Infortunes de la vertu
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Sade-infortunes.pdf' >Les Infortunes de la vertu</a>";"Marquis de Sade";"BEQ";"";
3154;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'épouvante
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Level-epouvante.pdf' >L'épouvante</a>";"Maurice Level";"BEQ";"";
3155;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Les portes de l'enfer
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Level-enfer.pdf' >Les portes de l'enfer</a>";"Maurice Level";"BEQ";"";
1388;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Colette Baudoche
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barres_Colette_Baudoche.pdf' >Colette Baudoche</a>";"Maurice Barrès";"BEQ";"";
1389;"Français";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='Un jardin sur l'Oronte
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Barres-Oronte.pdf' >Un jardin sur l'Oronte</a>";"Maurice Barrès";"BEQ";"";
5685;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Fantômes et fantoches
'  href='https://beq.ebooksgratuits.com/classiques/Renard-fantomes.pdf' >Fantômes et fantoches</a>";"Maurice Renard";"BEQ";"";
5686;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le maître de la lumière
'  href='https://beq.ebooksgratuits.com/classiques/Renard-lumiere.pdf' >Le maître de la lumière</a>";"Maurice Renard";"BEQ";"";
5687;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Le professeur Krantz
'  href='https://beq.ebooksgratuits.com/classiques/Renard-Krantz.pdf' >Le professeur Krantz</a>";"Maurice Renard";"BEQ";"";
5688;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='L'homme truqué
'  href='https://beq.ebooksgratuits.com/classiques/Renard-homme.pdf' >L'homme truqué</a>";"Maurice Renard";"BEQ";"";
3056;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes vrais
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Colomb-vrais.pdf' >Contes vrais</a>";"May Le Pamphile";"BEQ";"";
3057;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fêtes et corvées
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fêtes et corvées</span>";"May Le Pamphile";"BEQ";"";
3058;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'affaire Sougraine
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'affaire Sougraine</span>";"May Le Pamphile";"BEQ";"";
3059;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le pèlerin de Sainte-Anne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le pèlerin de Sainte-Anne</span>";"May Le Pamphile";"BEQ";"";
3060;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Gouttelettes: sonnets
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Gouttelettes: sonnets</span>";"May Le Pamphile";"BEQ";"";
3061;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Picounoc le maudit
'  style='white-space:nowrap; text-overflow:ellipsis;'>Picounoc le maudit</span>";"May Le Pamphile";"BEQ";"";
3062;"Français";"Literature/poetry - شعر";"book - كتاب";"<span  title='Reflets d'antan : poèmes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Reflets d'antan : poèmes</span>";"May Le Pamphile";"BEQ";"";
3296;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Patrice, ou Les Pionniers de l'Amérique du Nord
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Chavannes-Patrice.pdf' >Patrice, ou Les Pionniers de l'Amérique du Nord</a>";"Mde Chavannes";"BEQ";"";
5963;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Borgia !
'  style='white-space:nowrap; text-overflow:ellipsis;'>Borgia !</span>";"Michel Zévaco";"BEQ";"";
5964;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Buridan, le héros de la Tour de Nesle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Buridan, le héros de la Tour de Nesle</span>";"Michel Zévaco";"BEQ";"";
5965;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Don Juan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Don Juan</span>";"Michel Zévaco";"BEQ";"";
5966;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fausta vaincue
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fausta vaincue</span>";"Michel Zévaco";"BEQ";"";
5967;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Fiorinda-la-Belle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Fiorinda-la-Belle</span>";"Michel Zévaco";"BEQ";"";
5968;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Jean sans Peur
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jean sans Peur</span>";"Michel Zévaco";"BEQ";"";
5969;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Cour des Miracles
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Cour des Miracles</span>";"Michel Zévaco";"BEQ";"";
5970;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La Fausta
'  style='white-space:nowrap; text-overflow:ellipsis;'>La Fausta</span>";"Michel Zévaco";"BEQ";"";
5971;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La fin de Fausta
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fin de Fausta</span>";"Michel Zévaco";"BEQ";"";
5972;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La fin de Pardaillan
'  style='white-space:nowrap; text-overflow:ellipsis;'>La fin de Pardaillan</span>";"Michel Zévaco";"BEQ";"";
5973;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La marquise de Pompadour
'  style='white-space:nowrap; text-overflow:ellipsis;'>La marquise de Pompadour</span>";"Michel Zévaco";"BEQ";"";
5974;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La reine sanglante
'  style='white-space:nowrap; text-overflow:ellipsis;'>La reine sanglante</span>";"Michel Zévaco";"BEQ";"";
5975;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Capitan I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Capitan I</span>";"Michel Zévaco";"BEQ";"";
5976;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le Capitan II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Capitan II</span>";"Michel Zévaco";"BEQ";"";
5977;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le fils de Pardaillan I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le fils de Pardaillan I</span>";"Michel Zévaco";"BEQ";"";
5978;"Français";"Literature/novel - رواية";"collection - موسوعة";"<span  title='Le fils de Pardaillan II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le fils de Pardaillan II</span>";"Michel Zévaco";"BEQ";"";
5979;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Pont des Soupirs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pont des Soupirs</span>";"Michel Zévaco";"BEQ";"";
5980;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le Pré-aux-Clercs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Pré-aux-Clercs</span>";"Michel Zévaco";"BEQ";"";
5981;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le rival du roi
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le rival du roi</span>";"Michel Zévaco";"BEQ";"";
5982;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le roi amoureux
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le roi amoureux</span>";"Michel Zévaco";"BEQ";"";
5983;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'épopée d'amour
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'épopée d'amour</span>";"Michel Zévaco";"BEQ";"";
5984;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les amants de Venise
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les amants de Venise</span>";"Michel Zévaco";"BEQ";"";
5985;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les amours du Chico
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les amours du Chico</span>";"Michel Zévaco";"BEQ";"";
5986;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les Pardaillan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Pardaillan</span>";"Michel Zévaco";"BEQ";"";
5987;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'héroïne
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'héroïne</span>";"Michel Zévaco";"BEQ";"";
5988;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='L'Hôtel Saint-Pol
'  style='white-space:nowrap; text-overflow:ellipsis;'>L'Hôtel Saint-Pol</span>";"Michel Zévaco";"BEQ";"";
5989;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Nostradamus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nostradamus</span>";"Michel Zévaco";"BEQ";"";
5990;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Pardaillan et Fausta
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pardaillan et Fausta</span>";"Michel Zévaco";"BEQ";"";
5991;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Triboulet
'  style='white-space:nowrap; text-overflow:ellipsis;'>Triboulet</span>";"Michel Zévaco";"BEQ";"";
5697;"Français";"Literature - أدب";"book - كتاب";"<span  title='Études et croquis
'  style='white-space:nowrap; text-overflow:ellipsis;'>Études et croquis</span>";"Mgr Camille Roy";"BEQ";"";
5698;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Pour conserver notre héritage français
'  style='white-space:nowrap; text-overflow:ellipsis;'>Pour conserver notre héritage français</span>";"Mgr Camille Roy";"BEQ";"";
5699;"Français";"Sociology - إجتماع";"book - كتاب";"<span  title='Propos canadiens
'  style='white-space:nowrap; text-overflow:ellipsis;'>Propos canadiens</span>";"Mgr Camille Roy";"BEQ";"";
5700;"Français";"Science fiction - خيال علمي";"book - كتاب";"<span  title='Propos sur nos écrivains
'  style='white-space:nowrap; text-overflow:ellipsis;'>Propos sur nos écrivains</span>";"Mgr Camille Roy";"BEQ";"";
5787;"Français";"tbd - يع";"book - كتاب";"<span  title='Ma mère
'  style='white-space:nowrap; text-overflow:ellipsis;'>Ma mère</span>";"Mgr de Ségur";"BEQ";"";
3040;"Français";"tbd - يع";"book - كتاب";"<span  title='Sermon de la Saint-Jean
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sermon de la Saint-Jean</span>";"Mgr Louis-François Laflèche";"BEQ";"";
1280;"Français";"tbd - يع";"book - كتاب";"<span  title='Nouvelles, suivies de poésies et chansons
'  style='white-space:nowrap; text-overflow:ellipsis;'>Nouvelles, suivies de poésies et chansons</span>";"Napoléon Aubin";"BEQ";"";
3243;"Français";"tbd - يع";"book - كتاب";"<span  title='Jacques et Marie: roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Jacques et Marie: roman</span>";"Napoléon Bourassa";"BEQ";"";
3244;"Français";"tbd - يع";"book - كتاب";"<span  title='Mélanges littéraires : souvenirs de voyage
'  style='white-space:nowrap; text-overflow:ellipsis;'>Mélanges littéraires : souvenirs de voyage</span>";"Napoléon Bourassa";"BEQ";"";
3116;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Annibal : roman
'  style='white-space:nowrap; text-overflow:ellipsis;'>Annibal : roman</span>";"Napoléon Legendre";"BEQ";"";
3117;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Contes et nouvelles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles</span>";"Napoléon Legendre";"BEQ";"";
3118;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Les perce-neige
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les perce-neige</span>";"Napoléon Legendre";"BEQ";"";
3119;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Sabre et scalpel
'  style='white-space:nowrap; text-overflow:ellipsis;'>Sabre et scalpel</span>";"Napoléon Legendre";"BEQ";"";
5758;"Français";"tbd - يع";"book - كتاب";"<a target='_blank'  title='Le porteur de sachet
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Sastri-sachet.pdf' >Le porteur de sachet</a>";"Natesa Sastri";"BEQ";"";
2970;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Contes étranges
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hawthorne-etranges.pdf' >Contes étranges</a>";"Nathaniel Hawthorne";"BEQ";"";
2971;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='La lettre écarlate
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Hawthorne-lettre.pdf' >La lettre écarlate</a>";"Nathaniel Hawthorne";"BEQ";"";
2972;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le livre des merveilles
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le livre des merveilles</span>";"Nathaniel Hawthorne";"BEQ";"";
1406;"Français";"tbd - يع";"book - كتاب";"<span  title='Floraisons matutinales
'  style='white-space:nowrap; text-overflow:ellipsis;'>Floraisons matutinales</span>";"Nérée Beauchemin";"BEQ";"";
1407;"Français";"tbd - يع";"book - كتاب";"<span  title='Patrie intime
'  style='white-space:nowrap; text-overflow:ellipsis;'>Patrie intime</span>";"Nérée Beauchemin";"BEQ";"";
2916;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='La perspective Nevsky
'  style='white-space:nowrap; text-overflow:ellipsis;'>La perspective Nevsky</span>";"Nicolaï Gogol";"BEQ";"";
2917;"Français";"Literature/novel - رواية";"book - كتاب";"<span  title='Le manteau / Le nez
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le manteau / Le nez</span>";"Nicolaï Gogol";"BEQ";"";
2918;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Tarass Boulba
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Gogol-Tarass.pdf' >Tarass Boulba</a>";"Nicolaï Gogol";"BEQ";"";
2801;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Histoire de Sibylle
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Feuillet-Sibylle.pdf' >Histoire de Sibylle</a>";"Octave Feuillet";"BEQ";"";
2802;"Français";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='Julia de Trécoeur
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Feuillet-Julia.pdf' >Julia de Trécoeur</a>";"Octave Feuillet";"BEQ";"";
