﻿id;html_image;name
0001;"<img alt=''  title='n/a'  style='width:32px;' src='../images/doc5/doc_area_unknown.png'/>";"n/a"
0002;"<img alt=''  title='Paper - أوراق'  style='width:32px;' src='../images/doc5/biblioSrcArticle.png'/>";"Paper - أوراق"
0003;"<img alt=''  title='Digital general - رقمى'  style='width:32px;' src='../images/doc5/details48x48.png'/>";"Digital general - رقمى"
0004;"<img alt=''  title='PDF'  style='width:32px;' src='../images/doc5/doc5-media-text80x80.png'/>";"PDF"
0005;"<img alt=''  title='Online - على الشبكة'  style='width:32px;' src='../images/doc5/biblioSrcFromWeb.png'/>";"Online - على الشبكة"
0006;"<img alt=''  title='Audio -  صوتى'  style='width:32px;' src='../images/doc5/doc5-media-sound80x80.png'/>";"Audio -  صوتى"
0007;"<img alt=''  title='eBook'  style='width:32px;' src='../images/doc5/doc5-media-text80x80.png'/>";"eBook"
0008;"<img alt=''  title='Files (zip, text, html) - ملف'  style='width:32px;' src='../images/doc5/doc5-media-floppy80x80.png'/>";"Files (zip, text, html) - ملف"
0009;"<img alt=''  title='ePub'  style='width:32px;' src='../images/doc5/doc5-media-epub-80x80.png'/>";"ePub"
0010;"<img alt=''  title='Image - صورة'  style='width:32px;' src='../images/doc5/doc5-media-picture80x80.png'/>";"Image - صورة"
