﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
1385;"<span  title='ZMarcas
'  style='white-space:nowrap; text-overflow:ellipsis;'>ZMarcas</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Honoré de Balzac";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
7681;"<span  title='Zadig, ou la Destinée, histoire orientale
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Zadig, ou la Destinée, histoire orientale</span>";"Français";"Literature/novel - رواية";"book - كتاب";"# Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5539;"<span  title='Yvette
'  style='white-space:nowrap; text-overflow:ellipsis;'>Yvette</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4230;"<span  title='Yvette : Yvette - Le retour - L'abandonné - Les idées du colonel - Promenade - Mohammed-Fripouille - Le garde - Berthe
'  style='white-space:nowrap; text-overflow:ellipsis;'>Yvette : Yvette - Le retour - L'abandonné - Les idées du colonel - Promenade - Mohammed-Fripouille - Le garde - Berthe</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";17/12/2005;
4795;"<span  title='Wood'stown
'  style='white-space:nowrap; text-overflow:ellipsis;'>Wood'stown</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
4988;"<span  title='Woodstock ou Le Cavalier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Woodstock ou Le Cavalier</span>";"Français";"History - تاريخ";"book - كتاب";"Walter Scott";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/02/2011;
4239;"<span  title='Winnetou, l’Homme de la prairie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Winnetou, l’Homme de la prairie</span>";"Français";"tbd - يع";"book - كتاب";"Karl May";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";04/07/2013;
3935;"<span  title='Waterloo
'  style='white-space:nowrap; text-overflow:ellipsis;'>Waterloo</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";24/11/2006;
4134;"<span  title='Washington Square (L'Héritière)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Washington Square (L'Héritière)</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Henry James";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";26/09/2012;
2234;"<span  title='Walden ou La Vie dans les bois
'  style='white-space:nowrap; text-overflow:ellipsis;'>Walden ou La Vie dans les bois</span>";"Français";"tbd - يع";"book - كتاب";"Henry David Thoreau";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/10/2011;
5125;"<span  title='Wagner, histoire d'un artiste
'  style='white-space:nowrap; text-overflow:ellipsis;'>Wagner, histoire d'un artiste</span>";"Français";"Arts/music - موسيقى";"book - كتاب";"Guy de Pourtalès";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";12/12/2013;
2251;"<span  title='Voyages et aventures du docteur Festus
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et aventures du docteur Festus</span>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";07/10/2007;
5943;"<span  title='Voyages et aventures du capitaine Hatteras
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et aventures du capitaine Hatteras</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2334;"<span  title='Voyages et aventures du capitaine Hatteras
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et aventures du capitaine Hatteras</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";06/06/2004;
8025;"<span  title='Voyages et Avantures de Jaques Massé
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages et Avantures de Jaques Massé</span>";"Français";"tbd - يع";"book - كتاب";"de Patot Simon Tyssot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
5171;"<span  title='Voyages en zigzag de juin 1826 et 1827
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages en zigzag de juin 1826 et 1827</span>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";16/09/2012;
2368;"<span  title='Voyages en France pendant les années 1787, 1788, 1789
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages en France pendant les années 1787, 1788, 1789</span>";"Français";"Literature - أدب";"book - كتاب";"Arthur Young";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/09/2004;
5823;"<span  title='Voyages de Gulliver
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyages de Gulliver</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jonathan Swift";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3049;"<span  title='Voyage sentimental sur la rue Saint-Jean
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage sentimental sur la rue Saint-Jean</span>";"Français";"tbd - يع";"book - كتاب";"Hubert LaRue";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4797;"<span  title='Voyage et aventures d'un aérostat à travers Madagascar insurgée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage et aventures d'un aérostat à travers Madagascar insurgée</span>";"Français";"tbd - يع";"book - كتاب";"Édouard (dit Léo Dex) et Dibos Maurice Deburaux";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";19/09/2007;
5170;"<span  title='Voyage en zigzag de l'automne 1826
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage en zigzag de l'automne 1826</span>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";29/08/2012;
5169;"<span  title='Voyage en zigzag de 1825
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage en zigzag de 1825</span>";"Français";"Literature - أدب";"book - كتاب";"Rodolphe Töpffer";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";20/08/2012;
4657;"<span  title='Voyage d'une famille autour du monde (À bord de son yacht « Le Sunbeam »)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage d'une famille autour du monde (À bord de son yacht « Le Sunbeam »)</span>";"Français";"tbd - يع";"book - كتاب";"Lady Brassey";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";21/03/2006;
8067;"<span  title='Voyage d'un jeune grec à Paris (Vol. 2 of 2)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage d'un jeune grec à Paris (Vol. 2 of 2)</span>";"Français";"tbd - يع";"book - كتاب";"du Heaume Hippolyte Mazier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8066;"<span  title='Voyage d'un jeune grec à Paris (Vol. 1 of 2)
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage d'un jeune grec à Paris (Vol. 1 of 2)</span>";"Français";"tbd - يع";"book - كتاب";"du Heaume Hippolyte Mazier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
4648;"<span  title='Voyage du Prince Fan - Federin dans la romancie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage du Prince Fan - Federin dans la romancie</span>";"Français";"tbd - يع";"book - كتاب";"Guillaume-Hyacinthe Bougeant";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
2504;"<span  title='Voyage de fiançailles au XXe siècle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage de fiançailles au XXe siècle</span>";"Français";"Arts - فنون";"book - كتاب";"Albert Robida";"<a target='_blank' href='http://livres.gloubik.info'>Gloubik</a>";16/11/2013;
5757;"<span  title='Voyage dans le cristal
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage dans le cristal</span>";"Français";"Literature/novel - رواية";"book - كتاب";"George Sand";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1459;"<span  title='Voyage dans l'Aurès-Notes d'un médecin envoyé en mission chez les femmes arabes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage dans l'Aurès-Notes d'un médecin envoyé en mission chez les femmes arabes</span>";"Français";"tbd - يع";"book - كتاب";"Dorothée Chellier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";15/03/2005;
2171;"<span  title='Voyage avec un âne dans les Cévennes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage avec un âne dans les Cévennes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Robert Louis Stevenson";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";27/12/2010;
4173;"<span  title='Voyage aux îles françaises de l'Amérique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage aux îles françaises de l'Amérique</span>";"Français";"tbd - يع";"book - كتاب";"R.P. Labat";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";19/09/2013;
4647;"<span  title='Voyage autour du monde
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage autour du monde</span>";"Français";"tbd - يع";"book - كتاب";"Louis Antoine de Bougainville";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";08/05/2004;
2484;"<span  title='Voyage autour de ma chambre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage autour de ma chambre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maistre Xavier de";"<a target='_blank' href='http://livres.gloubik.info'>Gloubik</a>";;
3678;"<span  title='Voyage autour de ma chambre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage autour de ma chambre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Xavier de Maistre";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
5942;"<span  title='Voyage au centre de la terre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage au centre de la terre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2332;"<span  title='Voyage au centre de la terre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage au centre de la terre</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
2333;"<span  title='Voyage au centre de la Terre - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage au centre de la Terre - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";24/01/2008;
4685;"<span  title='Voyage à Madagascar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar</span>";"Français";"tbd - يع";"book - كتاب";"Louis Catat";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/07/2007;
4318;"<span  title='Voyage à Madagascar
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar</span>";"Français";"tbd - يع";"book - كتاب";"Ida Pfeiffer";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";22/03/2007;
3570;"<span  title='Voyage à Madagascar et aux îles Comores - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar et aux îles Comores - Tome II</span>";"Français";"tbd - يع";"book - كتاب";"de Lacombe B. F. Leguével";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/01/2009;
3569;"<span  title='Voyage à Madagascar et aux îles Comores - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voyage à Madagascar et aux îles Comores - Tome I</span>";"Français";"tbd - يع";"book - كتاب";"de Lacombe B. F. Leguével";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";03/01/2009;
2464;"<span  title='Vox cordis. Poésies
CORDIS
POÉSIES
IMPRIMERIE MODERNE STÉPHANOISE SAINT-ÉTIENNE
1931

Si ma rime n'est pas bonne,
Tant pis! car, tout …'  style='white-space:nowrap; text-overflow:ellipsis;'>Vox cordis. Poésies</span>";"Français";"Literature/poetry - شعر";"book - كتاب";"Michel Rameaud";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
4403;"<span  title='Volumes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Volumes</span>";"Français";"Literature/poetry - شعر";"book - كتاب";"Jean-Joseph Rabearivelo";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";12/06/2009;
2065;"<span  title='VOLUME 9. Dictionnaire de musique
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 9. Dictionnaire de musique</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2064;"<span  title='VOLUME 8. Théâtre, poésie et musique
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 8. Théâtre, poésie et musique</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2063;"<span  title='VOLUME 7. Mélanges, tome second
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 7. Mélanges, tome second</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2062;"<span  title='VOLUME 6. Mélanges, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 6. Mélanges, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2061;"<span  title='VOLUME 5. Emile, ou de l'éducation, tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 5. Emile, ou de l'éducation, tome II</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2060;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE TROISIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE TROISIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2059;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE SECOND
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE SECOND</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2057;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE QUATRIÈME
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE QUATRIÈME</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2056;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE PREMIER
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier, LIVRE PREMIER</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2055;"<span  title='VOLUME 4. Emile ou de l'éducation, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 4. Emile ou de l'éducation, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2054;"<span  title='VOLUME 3. Julie ou la nouvelle Eloise, tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 3. Julie ou la nouvelle Eloise, tome II</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2053;"<span  title='VOLUME 2. Julie ou la nouvelle Eloise, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 2. Julie ou la nouvelle Eloise, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2052;"<span  title='VOLUME 17. Second supplément à la collection des oeuvres de J. J. Rousseau, tome second
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 17. Second supplément à la collection des oeuvres de J. J. Rousseau, tome second</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2051;"<span  title='VOLUME 16. Second supplément à la collection des oeuvres de J. J. Rousseau, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 16. Second supplément à la collection des oeuvres de J. J. Rousseau, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2050;"<span  title='VOLUME 15. Supplément à la collection des oeuvres de J. J. Rousseau, tome troisième
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 15. Supplément à la collection des oeuvres de J. J. Rousseau, tome troisième</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2049;"<span  title='VOLUME 14. Supplément à la collection des oeuvres de J. J. Rousseau, tome second
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 14. Supplément à la collection des oeuvres de J. J. Rousseau, tome second</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2048;"<span  title='VOLUME 13. Supplément à la collection des oeuvres de J. J. Rousseau, tome premier
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 13. Supplément à la collection des oeuvres de J. J. Rousseau, tome premier</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2047;"<span  title='VOLUME 12. Pièces sur divers sujets et recueil de lettres sur la philosophie, la morale et la politique
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 12. Pièces sur divers sujets et recueil de lettres sur la philosophie, la morale et la politique</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2046;"<span  title='VOLUME 11. Rousseau, juge de Jean-Jaques. Dialogues
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 11. Rousseau, juge de Jean-Jaques. Dialogues</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2045;"<span  title='VOLUME 10. Les confessions. Les rêveries du promeneur solitaire.
'  style='white-space:nowrap; text-overflow:ellipsis;'>VOLUME 10. Les confessions. Les rêveries du promeneur solitaire.</span>";"Français";"Literature - أدب";"collection - موسوعة";"Jean-Jacques Rousseau";"<a target='_blank' href='http://www.rousseauonline.ch'>rousseauonline</a>";;
2228;"<span  title='Voisins : Voisins - Volôdia le grand et Volôdia le petit - Dans un manoir - Gens difficiles - Simple rencontre - Dans la remise - Les Pensionnaires - La Peine - La Mauvaise Oeuvre - Ennemis - Les Voleurs - Les Commères - Un meurtre - Le Récit du jardinier
'  style='white-space:nowrap; text-overflow:ellipsis;'>Voisins : Voisins - Volôdia le grand et Volôdia le petit - Dans un manoir - Gens difficiles - Simple rencontre - Dans la remi…";"Français";"Literature/novel - رواية";"book - كتاب";"Anton Pavlovitch Tchekhov";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/01/2009;
1261;"<span  title='Vive la vie!
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vive la vie!</span>";"Français";"Arts - فنون";"book - كتاب";"Alphonse Allais";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2090;"<span  title='Vive la vie !
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vive la vie !</span>";"Français";"Arts - فنون";"book - كتاب";"Alphonse Allais";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
5029;"<span  title='Vingt-quatre heures de la vie d'une femme
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vingt-quatre heures de la vie d'une femme</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Stefan Zweig";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2330;"<span  title='Vingt mille lieues sous les mers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vingt mille lieues sous les mers</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
1879;"<span  title='Vingt mille lieues sous les mers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vingt mille lieues sous les mers</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
5941;"<span  title='Vingt mille lieues sous les mers
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vingt mille lieues sous les mers</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2331;"<span  title='Vingt mille lieues sous les mers - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vingt mille lieues sous les mers - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";11/02/2008;
3906;"<span  title='Vingt ans après
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vingt ans après</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
3907;"<span  title='Vingt ans après - Édition illustrée
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vingt ans après - Édition illustrée</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/10/2012;
5069;"<span  title='Vieilles gens et vieilles choses
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vieilles gens et vieilles choses</span>";"Français";"Literature/poetry - شعر";"book - كتاب";"Amélie Gex";"<a target='_blank' href='http://www.ebooks-bnr.com/'>BNR</a>";23/11/2012;
5610;"<span  title='Vieille Sicile
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vieille Sicile</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Luigi Pirandello";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
4324;"<span  title='Vieille Sicile : Chante-l'Épitre - In Corpore vili - L'Autre Fils - L'Étranger - Une invitation à dîner
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vieille Sicile : Chante-l'Épitre - In Corpore vili - L'Autre Fils - L'Étranger - Une invitation à dîner</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Luigi Pirandello";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";15/05/2008;
1718;"<span  title='Vie et aventures de Nicolas Nickleby
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie et aventures de Nicolas Nickleby</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
4833;"<span  title='Vie et aventures de Nicolas Nickleby - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie et aventures de Nicolas Nickleby - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/09/2007;
4832;"<span  title='Vie et aventures de Nicolas Nickleby - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie et aventures de Nicolas Nickleby - Tome I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";09/09/2007;
4831;"<span  title='Vie et aventures de Martin Chuzzlewit - Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie et aventures de Martin Chuzzlewit - Tome II</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/04/2007;
4830;"<span  title='Vie et aventures de Martin Chuzzlewit - Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie et aventures de Martin Chuzzlewit - Tome I</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Dickens";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";23/04/2007;
2094;"<span  title='Vie de Lazarille de Tormès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie de Lazarille de Tormès</span>";"Français";"Literature/novel - رواية";"book - كتاب";"# Anonyme";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3568;"<span  title='Victor, de la brigade mondaine
'  style='white-space:nowrap; text-overflow:ellipsis;'>Victor, de la brigade mondaine</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Maurice Leblanc";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";16/01/2007;
4012;"<span  title='Vêtus de pierre
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vêtus de pierre</span>";"Français";"tbd - يع";"book - كتاب";"Olga Forche";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";10/02/2006;
2161;"<span  title='Vanina Vanini
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vanina Vanini</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Henri Beyle Stendhal";"<a target='_blank' href='https://www.ebooksgratuits.com/ebooks.php'>ELG</a>";01/01/2004;
