﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"English";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='C. P. Cavafy
C.P. Cavafy is widely considered the most distinguished Greek poet of the twentieth century. He was born in 1863 in Alexandria, …'  href='https://www.poetryfoundation.org/poets/c-p-cavafy' >C. P. Cavafy</a>";"Constantin Cavafy";"<a target='_new' href='https://www.poetryfoundation.org/' title='Poetry Foundation'><img alt='Poetry Foundation' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-poetry-fd-96x96.png'/>Poetry Foundation</a>";;9497;4876
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='أحبك أو لا أحبك
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D8%AD%D8%A8%D9%83-%D8%A3%D9%88-%D9%84%D8%A7-%D8%A3%D8%AD%D8%A8%D9%83-pdf' >أحبك أو لا أحبك</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9316;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='لا تعتذر عما فعلت
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%84%D8%A7-%D8%AA%D8%B9%D8%AA%D8%B0%D8%B1-%D8%B9%D9%85%D8%A7-%D9%81%D8%B9%D9%84%D8%AA-pdf' >لا تعتذر عما فعلت</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9317;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='جدارية محمود درويش
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AC%D8%AF%D8%A7%D8%B1%D9%8A%D8%A9-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-pdf' >جدارية محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9318;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ذاكرة للنسيان
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%B0%D8%A7%D9%83%D8%B1%D8%A9-%D9%84%D9%84%D9%86%D8%B3%D9%8A%D8%A7%D9%86-pdf' >ذاكرة للنسيان</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9319;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='يوميات الحزن العادي
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%8A%D9%88%D9%85%D9%8A%D8%A7%D8%AA-%D8%A7%D9%84%D8%AD%D8%B2%D9%86-%D8%A7%D9%84%D8%B9%D8%A7%D8%AF%D9%8A-pdf' >يوميات الحزن العادي</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9320;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='كزهر اللوز أو أبعد
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%83%D8%B2%D9%87%D8%B1-%D8%A7%D9%84%D9%84%D9%88%D8%B2-%D8%A3%D9%88-%D8%A3%D8%A8%D8%B9%D8%AF-pdf' >كزهر اللوز أو أبعد</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9321;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='قصائد للشاعر محمود درويش
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%82%D8%B5%D8%A7%D8%A6%D8%AF-%D9%84%D9%84%D8%B4%D8%A7%D8%B9%D8%B1-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-pdf' >قصائد للشاعر محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9322;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='أثر الفراشة
سنصير شعبًا، إن أردنا، حين نعلم أننا لسنا ملائكةً، وأنَّ الشرَّ ليس من اختصاص الآخرينْ
سنصير شعبًا حين لا نتلو صلاة الشكر …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D8%AB%D8%B1-%D8%A7%D9%84%D9%81%D8%B1%D8%A7%D8%B4%D8%A9-pdf' >أثر الفراشة</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9323;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='لماذا تركت الحصان وحيدا
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%84%D9%85%D8%A7%D8%B0%D8%A7-%D8%AA%D8%B1%D9%83%D8%AA-%D8%A7%D9%84%D8%AD%D8%B5%D8%A7%D9%86-%D9%88%D8%AD%D9%8A%D8%AF%D8%A7-pdf' >لماذا تركت الحصان وحيدا</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9324;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='أوراق الزيتون
والحزن نارٌ تُخْمِدُ الأيامُ شهوتَها ,
وتوقظها الرياحْ
والريح عندكَ, كيف تُلْجِمُها ؟
وما لكَ من سلاحْ..
إلاّ لقاءُ …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D9%88%D8%B1%D8%A7%D9%82-%D8%A7%D9%84%D8%B2%D9%8A%D8%AA%D9%88%D9%86-pdf' >أوراق الزيتون</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9326;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ديوان الأعمال الجديدة الكاملة
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AF%D9%8A%D9%88%D8%A7%D9%86-%D8%A7%D9%84%D8%A3%D8%B9%D9%85%D8%A7%D9%84-%D8%A7%D9%84%D8%AC%D8%AF%D9%8A%D8%AF%D8%A9-%D8%A7%D9%84%D9%83%D8%A7%D9%85%D9%84%D8%A9-pdf' >ديوان الأعمال الجديدة الكاملة</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9327;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='يوميات الحزن العادي لـ محمود درويش
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%8A%D9%88%D9%85%D9%8A%D8%A7%D8%AA-%D8%A7%D9%84%D8%AD%D8%B2%D9%86-%D8%A7%D9%84%D8%B9%D8%A7%D8%AF%D9%8A-%D9%84%D9%80-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-pdf' >يوميات الحزن العادي لـ محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9328;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='سجل انا عربي
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%B3%D8%AC%D9%84-%D8%A7%D9%86%D8%A7-%D8%B9%D8%B1%D8%A8%D9%8A-pdf' >سجل انا عربي</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9329;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='حالة حصار
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AD%D8%A7%D9%84%D8%A9-%D8%AD%D8%B5%D8%A7%D8%B1-pdf' >حالة حصار</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9330;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='جدارية
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AC%D8%AF%D8%A7%D8%B1%D9%8A%D8%A9-pdf' >جدارية</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9331;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='آخر الليل

حنيني إليك ..اغترابْ
ولقياك. . منفى !
أدقُّ على كل باب. .
أُنادي، وأسأل، كيفَ
تصير النجومُ تراب ؟
..................
أموت …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A2%D8%AE%D8%B1-%D8%A7%D9%84%D9%84%D9%8A%D9%84-pdf' >آخر الليل</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9332;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='أحد عشر كوكبا
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D8%AD%D8%AF-%D8%B9%D8%B4%D8%B1-%D9%83%D9%88%D9%83%D8%A8%D8%A7-pdf' >أحد عشر كوكبا</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9333;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='أثر الفراشة يوميات لـ محمود درويش
…'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A3%D8%AB%D8%B1-%D8%A7%D9%84%D9%81%D8%B1%D8%A7%D8%B4%D8%A9-%D9%8A%D9%88%D9%85%D9%8A%D8%A7%D8%AA-%D9%84%D9%80-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-pdf' >أثر الفراشة يوميات لـ محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9334;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ديوان لا تعتذر عما فعلت
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AF%D9%8A%D9%88%D8%A7%D9%86-%D9%84%D8%A7-%D8%AA%D8%B9%D8%AA%D8%B0%D8%B1-%D8%B9%D9%85%D8%A7-%D9%81%D8%B9%D9%84%D8%AA-pdf' >ديوان لا تعتذر عما فعلت</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9335;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='هي أغنية هي أغنيه
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%87%D9%8A-%D8%A3%D8%BA%D9%86%D9%8A%D8%A9-%D9%87%D9%8A-%D8%A3%D8%BA%D9%86%D9%8A%D9%87-pdf' >هي أغنية هي أغنيه</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9336;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ديوان سرير الغريبة
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AF%D9%8A%D9%88%D8%A7%D9%86-%D8%B3%D8%B1%D9%8A%D8%B1-%D8%A7%D9%84%D8%BA%D8%B1%D9%8A%D8%A8%D8%A9-pdf' >ديوان سرير الغريبة</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9337;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='محمود درويش منوعات
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-%D9%85%D9%86%D9%88%D8%B9%D8%A7%D8%AA-pdf' >محمود درويش منوعات</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9338;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الأعمال الجديدة الكاملة لـ محمود درويش
'  href='https://www.noor-book.com/book/review/14833' >الأعمال الجديدة الكاملة لـ محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9339;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الأعمال الأولى جـ 1
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A7%D9%84%D8%A3%D8%B9%D9%85%D8%A7%D9%84-%D8%A7%D9%84%D8%A3%D9%88%D9%84%D9%89-%D8%AC-1-pdf' >الأعمال الأولى جـ 1</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9340;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='ديوان كزهر اللوز أو أبعد
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AF%D9%8A%D9%88%D8%A7%D9%86-%D9%83%D8%B2%D9%87%D8%B1-%D8%A7%D9%84%D9%84%D9%88%D8%B2-%D8%A3%D9%88-%D8%A3%D8%A8%D8%B9%D8%AF-pdf' >ديوان كزهر اللوز أو أبعد</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9341;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الأعمال الأولى جـ 2
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A7%D9%84%D8%A3%D8%B9%D9%85%D8%A7%D9%84-%D8%A7%D9%84%D8%A3%D9%88%D9%84%D9%89-%D8%AC-2-pdf' >الأعمال الأولى جـ 2</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9342;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الأعمال الأولى جـ 3
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A7%D9%84%D8%A3%D8%B9%D9%85%D8%A7%D9%84-%D8%A7%D9%84%D8%A3%D9%88%D9%84%D9%89-%D8%AC-3-pdf' >الأعمال الأولى جـ 3</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9343;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='خطب الدكتاتور الموزونة
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AE%D8%B7%D8%A8-%D8%A7%D9%84%D8%AF%D9%83%D8%AA%D8%A7%D8%AA%D9%88%D8%B1-%D8%A7%D9%84%D9%85%D9%88%D8%B2%D9%88%D9%86%D8%A9-pdf' >خطب الدكتاتور الموزونة</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9344;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='سرير الغريبة
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%B3%D8%B1%D9%8A%D8%B1-%D8%A7%D9%84%D8%BA%D8%B1%D9%8A%D8%A8%D8%A9-pdf' >سرير الغريبة</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9345;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='الديوان الأعمال الأولى لـ محمود درويش
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%A7%D9%84%D8%AF%D9%8A%D9%88%D8%A7%D9%86-%D8%A7%D9%84%D8%A3%D8%B9%D9%85%D8%A7%D9%84-%D8%A7%D9%84%D8%A3%D9%88%D9%84%D9%89-%D9%84%D9%80-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-pdf' >الديوان الأعمال الأولى لـ محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9346;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='رزنامة محمود درويش
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%B1%D8%B2%D9%86%D8%A7%D9%85%D8%A9-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-pdf' >رزنامة محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9347;4868
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='خطب الدكتاتور الموزونة لـ محمود درويش
'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D8%AE-%D8%B7%D8%A8-%D8%A7%D9%84%D8%AF%D9%83%D8%AA%D8%A7%D8%AA%D9%88%D8%B1-%D8%A7%D9%84%D9%85%D9%88%D8%B2%D9%88%D9%86%D8%A9-%D9%84%D9%80-%D9%85%D8%AD%D9%85%D9%88%D8%AF-%D8%AF%D8%B1%D9%88%D9%8A%D8%B4-pdf' >خطب الدكتاتور الموزونة لـ محمود درويش</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.noor-book.com/' title='Noor'><img alt='Noor' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-noor-80x80.png'/>Noor</a>";;9348;4868
