﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
2621;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/b/b0/Alain_Fournier.jpg/220px-Alain_Fournier.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Alain-Fournier
Alain-Fournier, pseudonyme d'Henri-Alban Fournier, né le 3 octobre 1886 à La Chapelle-d'Angillon dans le Cher et tué au combat le 22 septembre 1914 (à 27 ans) à Saint-Remy-la-Calonne, est un écrivain français, dont l’œuvre la plus célèbre est Le Grand Meaulnes (1913)…' href='https://catalogue.bnf.fr/ark:/12148/cb11888266r'><span style='font-size:130%;'># Alain-Fournier</span></a>";"1886 - 1914";1;8
1321;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/4/4b/Anacreon_Louvre.jpg/220px-Anacreon_Louvre.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Anacreon
Anacreon (/əˈnækriən/; Greek: Ἀνακρέων ὁ Τήϊος; c. 582 – c. 485 BC)[1] was a Greek lyric poet, notable for his drinking songs and hymns. Later Greeks included him in the canonical list of nine lyric poets. Anacreon wrote all of his poetry in the ancient Ionic dialect. Like all early lyric poetry, it was composed to be sung or recited to the accompaniment of music, usually the lyre. Anacreon's poetry touched on universal themes of love, infatuation, disappointment, revelry, parties, festivals and the observations of everyday people and life.…' href='https://en.wikipedia.org/wiki/Anacreon'><span style='font-size:130%;'># Anacreon</span></a>";"";1;11
1322;"<img style='width:52px;position:unset;'  alt='' src=''/>";"n/a";"<a target='_blank' title='# Anonyme…' href='https://www.bing.com/search?q= Anonyme'><span style='font-size:130%;'># Anonyme</span></a>";"";2;
1323;"<img style='width:52px;position:unset;'  alt='' src=''/>";"n/a";"<a target='_blank' title='# Anonymous…' href='https://www.bing.com/search?q= Anonymous'><span style='font-size:130%;'># Anonymous</span></a>";"";36;409
1324;"<img style='width:52px;position:unset;'  alt='' src=''/>";"tbd - يع";"<a target='_blank' title='# Anthologie…' href='https://www.bing.com/search?q= Anthologie'><span style='font-size:130%;'># Anthologie</span></a>";"";1;
1325;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/a/ae/Aristotle_Altemps_Inv8575.jpg/220px-Aristotle_Altemps_Inv8575.jpg'/>";"Philosophy - فلسفة";"<a target='_blank' title='# Arioste
Aristotle (/ˈærɪstɒtəl/;[3] Greek: Ἀριστοτέλης Aristotélēs, pronounced [aristotélɛːs]; 384–322 BC) was a Greek philosopher and polymath during the Classical period in Ancient Greece. He was the founder of the Lyceum and the Peripatetic school of philosophy and Aristotelian tradition. Along with his teacher Plato, he has been called the 'Father of Western Philosophy'. His writings cover many subjects – including physics, biology, zoology, metaphysics, logic, ethics, aesthetics, poetry, theatre, music, rhetoric, psychology, linguistics, economics, politics and government. Aristotle provided a complex synthesis of the various philosophies existing prior to him, and it was above all from his teachings that the West inherited its intellectual lexicon, as well as problems and methods of inquiry. …' href='https://en.wikipedia.org/wiki/Aristotle'><span style='font-size:130%;'># Arioste</span></a>";"";3;
2625;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/8/83/Aristofanes.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Aristophanes
Aristophane (en grec ancien Ἀριστοφάνης / Aristophánês) est un poète comique grec du ve siècle av. J.-C., né dans le dème de Cydathénéon vers 445 av. J.-C. et mort entre 385 et 375 av. J.-C. Son œuvre à elle seule représente ce qui nous reste de l'Ancienne Comédie, et coïncide avec les années glorieuses d'Athènes sous l'administration de Périclès et la longue et sombre période de la Guerre du Péloponnèse. Au tournant du ve et du ive siècle, alors qu'Athènes voit éclore des modes de pensée nouveaux dans tous les domaines, et que les mœurs politiques et sociales se transforment ou se dégradent, Aristophane cloue au pilori par de grands éclats de rire les politiciens démagogues et va-t-en-guerre, les citoyens en proie à une « judicardite » aiguë, cette pernicieuse manie des procès, ou les maîtres d'incivisme et de décadence…' href='https://www.bing.com/search?q= Aristophanes'><span style='font-size:130%;'># Aristophanes</span></a>";"";2;20
2626;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/cd/D%C3%A9sir%C3%A9-Magloire_Bourneville.jpg/260px-D%C3%A9sir%C3%A9-Magloire_Bourneville.jpg'/>";"Science - علوم";"<a target='_blank' title='# Bourneville
Désiré-Magloire Bourneville, né le 20 octobre 1840 à Garencières (Eure), mort le 28 mai 1909 à Paris, est un médecin aliéniste qui a participé activement au débat sur la laïcisation des hôpitaux français…' href='https://www.bing.com/search?q= Bourneville'><span style='font-size:130%;'># Bourneville</span></a>";"1840 - 1909";1;11
2627;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/17/Le_Vachez_Collection_-_Jean_Anthelme_Brillat-Savarin_%281755-1826%29.jpg/260px-Le_Vachez_Collection_-_Jean_Anthelme_Brillat-Savarin_%281755-1826%29.jpg'/>";"Environment - بيئة";"<a target='_blank' title='# Brillat-Savarin
Jean Anthelme Brillat-Savarin, né le 2 avril 1755 à Belley et mort le 1ᵉʳ février 1826 à Paris, avocat et magistrat de profession, est un gastronome et un auteur culinaire français. Jean Anthelme Brillat-Savarin naît, à une époque où le Rhône sépare la France de la Savoie, dans une famille bourgeoise, qui, de père en fils, servait la France dans la magistrature; sa maison natale qui existe encore se situe 62 Grande Rue, à Belley.…' href='https://fr.wikipedia.org/wiki/Jean_Anthelme_Brillat-Savarin'><span style='font-size:130%;'># Brillat-Savarin</span></a>";"1755 - 1826";1;10
2628;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/5/58/Champfleury.jpg/220px-Champfleury.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Champfleury
Jules François Félix Husson, dit Fleury, dit Champfleury, est un écrivain français né à Laon le 10 septembre 1822 et mort à Sèvres le 6 décembre 1890. Issu d'un milieu modeste, Champfleury doit interrompre ses études très jeune, pour des raisons financières.
Une fois arrivé à Paris, il gagne sa vie comme employé chez un libraire et se lance dès 1844 dans la vie littéraire.…' href='https://fr.wikipedia.org/wiki/Champfleury_(%C3%A9crivain)'><span style='font-size:130%;'># Champfleury</span></a>";"1822 - 1890";3;32
