﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;3;   376;"0.487 %";   12;"3.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;4;   368;"0.476 %";   30;"8.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;5;   20;"0.026 %";   9;"23.077 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;6;   91;"0.118 %";   1;"0.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;7;   67;"0.087 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;8;   202;"0.261 %";   1;"0.474 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;9;   842;"1.090 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;10;  2 699;"3.493 %";   22;"0.811 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;11;  2 047;"2.649 %";   1;"0.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;12;  1 271;"1.645 %";   8;"0.629 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;1;  1 902;"2.462 %";   17;"0.892 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;2;   964;"1.248 %";   9;"0.934 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;3;  1 095;"1.417 %";   5;"0.456 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;4;  1 254;"1.623 %";   10;"0.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;5;   495;"0.641 %";   2;"0.395 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;6;   207;"0.268 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;7;   778;"1.007 %";   1;"0.127 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;8;   354;"0.458 %";   2;"0.548 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;9;   177;"0.229 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;10;   307;"0.397 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;11;  1 599;"2.070 %";   1;"0.062 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2021;12;  6 007;"7.775 %";   9;"0.150 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;1;  12 434;"16.093 %";   5;"0.040 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;2;  2 443;"3.162 %";   6;"0.244 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;3;  2 025;"2.621 %";   2;"0.098 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;4;  1 325;"1.715 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;5;  1 545;"2.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;6;   880;"1.139 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;7;   403;"0.522 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;1;   8;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;2;   15;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;3;   641;"0.006 %";   6;"0.916 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;4;  11 265;"0.114 %";   92;"0.817 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;5;  21 967;"0.222 %";   164;"0.747 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;6;  14 350;"0.145 %";   52;"0.362 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;7;  11 977;"0.121 %";   35;"0.292 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;8;  9 467;"0.096 %";   33;"0.349 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;9;  23 400;"0.237 %";   34;"0.145 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;10;  38 418;"0.388 %";   74;"0.193 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;11;  36 245;"0.366 %";   80;"0.221 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2020;12;  38 339;"0.388 %";   95;"0.248 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;1;  94 569;"0.956 %";   173;"0.183 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;2;  87 933;"0.889 %";   375;"0.426 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;3;  70 766;"0.716 %";   279;"0.394 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;4;  58 902;"0.596 %";   92;"0.156 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;5;  50 811;"0.514 %";   93;"0.183 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;6;  62 087;"0.628 %";   130;"0.209 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;7;  48 161;"0.487 %";   136;"0.282 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;8;  38 053;"0.385 %";   96;"0.252 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;9;  18 353;"0.186 %";   56;"0.305 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;10;  4 097;"0.041 %";   41;"1.001 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;11;  2 152;"0.022 %";   10;"0.465 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2021;12;  17 535;"0.177 %";   16;"0.091 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2022;1;  83 519;"0.844 %";   78;"0.093 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2022;2;  36 338;"0.367 %";   61;"0.168 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2022;3;  11 619;"0.117 %";   1;"0.009 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2022;4;  7 323;"0.074 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2022;5;  9 514;"0.096 %";   3;"0.032 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2022;6;  36 198;"0.366 %";   10;"0.028 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ae.png' style='width:28px; height:18px;' />";"United Arab Emirates";"AE"; 9 890 402;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;2;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;3;   161;"0.000 %";   4;"2.235 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;4;  1 661;"0.004 %";   56;"3.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;5;  13 353;"0.034 %";   194;"1.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;6;  16 265;"0.042 %";   485;"2.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;7;  5 183;"0.013 %";   536;"10.340 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;8;  1 620;"0.004 %";   131;"8.057 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;9;  1 106;"0.003 %";   56;"5.059 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;10;  1 980;"0.005 %";   71;"3.584 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;11;  4 881;"0.013 %";   230;"4.712 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;12;  6 115;"0.016 %";   426;"6.965 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;1;  2 693;"0.007 %";   211;"7.835 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;2;   691;"0.002 %";   43;"6.223 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;3;   740;"0.002 %";   41;"5.518 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;4;  3 291;"0.008 %";   141;"4.284 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;5;  12 093;"0.031 %";   319;"2.638 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;6;  46 821;"0.120 %";  1 927;"4.116 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;7;  28 495;"0.073 %";  1 837;"6.447 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;8;  6 066;"0.016 %";   410;"6.759 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;9;  1 832;"0.005 %";   86;"4.694 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;10;  1 036;"0.003 %";   68;"6.564 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;11;  1 172;"0.003 %";   36;"3.072 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2021;12;   799;"0.002 %";   48;"6.008 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;1;  4 081;"0.010 %";   53;"1.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;2;  11 255;"0.029 %";   184;"1.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;3;  4 299;"0.011 %";   72;"1.675 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;4;  1 179;"0.003 %";   18;"1.524 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;5;  1 390;"0.004 %";   20;"1.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;6;  2 167;"0.006 %";   19;"0.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;3;   7;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;4;   17;"0.017 %";   3;"7.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;5;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;6;   40;"0.041 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;7;   26;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;8;   3;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;9;   7;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;10;   26;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;11;   14;"0.014 %";   1;"2.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;12;   17;"0.017 %";   1;"2.703 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;1;   60;"0.061 %";   2;"2.632 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;2;   508;"0.519 %";   7;"1.357 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;3;   410;"0.419 %";   14;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;4;   88;"0.090 %";   4;"3.670 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;5;   36;"0.037 %";   10;"18.519 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;6;   3;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;7;   40;"0.041 %";   1;"1.695 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;8;   410;"0.419 %";   1;"0.234 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;9;  1 447;"1.478 %";   32;"2.196 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;10;   880;"0.899 %";   26;"2.921 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;11;   101;"0.103 %";   15;"13.274 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2021;12;   154;"0.157 %";   2;"1.198 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;1;  2 263;"2.311 %";   8;"0.352 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;2;   879;"0.898 %";   8;"0.894 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;3;   54;"0.055 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;4;   135;"0.138 %";   1;"0.641 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;5;   493;"0.503 %";   2;"0.389 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;6;   506;"0.517 %";   3;"0.574 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;7;   16;"0.016 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;3;   2;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;4;   1;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;8;   0;"0.000 %";   0;"0.000 %"
