﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Western Pacific";"WPRO";1 932 593 570;2020;1;   1;"0.0000 %";   0;"0.000 %";2019/12/28
"Western Pacific";"WPRO";1 932 593 570;2020;2;   3;"0.0000 %";   0;"0.000 %";2020/01/04
"Western Pacific";"WPRO";1 932 593 570;2020;3;   46;"0.0000 %";   2;"0.694 %";2020/01/11
"Western Pacific";"WPRO";1 932 593 570;2020;4;  1 257;"0.0000 %";   40;"2.688 %";2020/01/18
"Western Pacific";"WPRO";1 932 593 570;2020;5;  10 579;"0.0005 %";   217;"2.011 %";2020/01/25
"Western Pacific";"WPRO";1 932 593 570;2020;6;  22 841;"0.0011 %";   547;"2.373 %";2020/02/01
"Western Pacific";"WPRO";1 932 593 570;2020;7;  32 038;"0.0016 %";   859;"2.663 %";2020/02/08
"Western Pacific";"WPRO";1 932 593 570;2020;8;  10 228;"0.0005 %";   784;"7.507 %";2020/02/15
"Western Pacific";"WPRO";1 932 593 570;2020;9;  5 726;"0.0002 %";   411;"6.922 %";2020/02/22
"Western Pacific";"WPRO";1 932 593 570;2020;10;  5 574;"0.0002 %";   266;"4.606 %";2020/02/29
"Western Pacific";"WPRO";1 932 593 570;2020;11;  2 289;"0.0001 %";   173;"7.015 %";2020/03/07
"Western Pacific";"WPRO";1 932 593 570;2020;12;  3 465;"0.0001 %";   131;"3.620 %";2020/03/14
"Western Pacific";"WPRO";1 932 593 570;2020;13;  7 133;"0.0003 %";   160;"2.199 %";2020/03/21
"Western Pacific";"WPRO";1 932 593 570;2020;14;  9 197;"0.0004 %";   219;"2.343 %";2020/03/28
"Western Pacific";"WPRO";1 932 593 570;2020;15;  8 172;"0.0004 %";   208;"2.498 %";2020/04/04
"Western Pacific";"WPRO";1 932 593 570;2020;16;  10 705;"0.0005 %";  1 581;"14.535 %";2020/04/11
"Western Pacific";"WPRO";1 932 593 570;2020;17;  12 216;"0.0006 %";   308;"2.486 %";2020/04/18
"Western Pacific";"WPRO";1 932 593 570;2020;18;  8 933;"0.0004 %";   264;"2.896 %";2020/04/25
"Western Pacific";"WPRO";1 932 593 570;2020;19;  8 120;"0.0004 %";   279;"3.363 %";2020/05/02
"Western Pacific";"WPRO";1 932 593 570;2020;20;  8 235;"0.0004 %";   248;"2.945 %";2020/05/09
"Western Pacific";"WPRO";1 932 593 570;2020;21;  5 909;"0.0003 %";   147;"2.413 %";2020/05/16
"Western Pacific";"WPRO";1 932 593 570;2020;22;  7 779;"0.0004 %";   169;"2.122 %";2020/05/23
"Western Pacific";"WPRO";1 932 593 570;2020;23;  8 584;"0.0004 %";   79;"0.901 %";2020/05/30
"Western Pacific";"WPRO";1 932 593 570;2020;24;  7 682;"0.0003 %";   83;"1.055 %";2020/06/06
"Western Pacific";"WPRO";1 932 593 570;2020;25;  6 776;"0.0003 %";   113;"1.624 %";2020/06/13
"Western Pacific";"WPRO";1 932 593 570;2020;26;  8 278;"0.0004 %";   120;"1.420 %";2020/06/20
"Western Pacific";"WPRO";1 932 593 570;2020;27;  10 026;"0.0005 %";   63;"0.617 %";2020/06/27
"Western Pacific";"WPRO";1 932 593 570;2020;28;  17 240;"0.0008 %";   92;"0.528 %";2020/07/04
"Western Pacific";"WPRO";1 932 593 570;2020;29;  17 727;"0.0009 %";   325;"1.816 %";2020/07/11
"Western Pacific";"WPRO";1 932 593 570;2020;30;  23 785;"0.0012 %";   260;"1.085 %";2020/07/18
"Western Pacific";"WPRO";1 932 593 570;2020;31;  32 144;"0.0016 %";   240;"0.743 %";2020/07/25
"Western Pacific";"WPRO";1 932 593 570;2020;32;  46 627;"0.0024 %";   275;"0.588 %";2020/08/01
"Western Pacific";"WPRO";1 932 593 570;2020;33;  43 992;"0.0022 %";   462;"1.046 %";2020/08/08
"Western Pacific";"WPRO";1 932 593 570;2020;34;  41 357;"0.0021 %";   697;"1.679 %";2020/08/15
"Western Pacific";"WPRO";1 932 593 570;2020;35;  37 869;"0.0019 %";   613;"1.612 %";2020/08/22
"Western Pacific";"WPRO";1 932 593 570;2020;36;  30 483;"0.0015 %";   696;"2.271 %";2020/08/29
"Western Pacific";"WPRO";1 932 593 570;2020;37;  27 546;"0.0014 %";   543;"1.960 %";2020/09/05
"Western Pacific";"WPRO";1 932 593 570;2020;38;  32 558;"0.0016 %";   874;"2.671 %";2020/09/12
"Western Pacific";"WPRO";1 932 593 570;2020;39;  24 924;"0.0012 %";   483;"1.925 %";2020/09/19
"Western Pacific";"WPRO";1 932 593 570;2020;40;  23 847;"0.0012 %";   526;"2.190 %";2020/09/26
"Western Pacific";"WPRO";1 932 593 570;2020;41;  26 462;"0.0013 %";   613;"2.302 %";2020/10/03
"Western Pacific";"WPRO";1 932 593 570;2020;42;  27 438;"0.0014 %";   470;"1.703 %";2020/10/10
"Western Pacific";"WPRO";1 932 593 570;2020;43;  27 411;"0.0014 %";   494;"1.792 %";2020/10/17
"Western Pacific";"WPRO";1 932 593 570;2020;44;  27 169;"0.0014 %";   382;"1.398 %";2020/10/24
"Western Pacific";"WPRO";1 932 593 570;2020;45;  30 097;"0.0015 %";   394;"1.302 %";2020/10/31
"Western Pacific";"WPRO";1 932 593 570;2020;46;  32 942;"0.0017 %";   422;"1.275 %";2020/11/07
"Western Pacific";"WPRO";1 932 593 570;2020;47;  34 924;"0.0018 %";   412;"1.175 %";2020/11/14
"Western Pacific";"WPRO";1 932 593 570;2020;48;  39 958;"0.0020 %";   400;"0.997 %";2020/11/21
"Western Pacific";"WPRO";1 932 593 570;2020;49;  40 355;"0.0020 %";   520;"1.284 %";2020/11/28
"Western Pacific";"WPRO";1 932 593 570;2020;50;  43 967;"0.0022 %";   532;"1.206 %";2020/12/05
"Western Pacific";"WPRO";1 932 593 570;2020;51;  47 257;"0.0024 %";   603;"1.272 %";2020/12/12
"Western Pacific";"WPRO";1 932 593 570;2020;52;  51 235;"0.0026 %";   680;"1.323 %";2020/12/19
"Western Pacific";"WPRO";1 932 593 570;2020;53;  36 569;"0.0018 %";   566;"1.543 %";2020/12/26
"Western Pacific";"WPRO";1 932 593 570;2021;1;  17 883;"0.0009 %";   174;"0.970 %";2021/01/02
"Western Pacific";"WPRO";1 932 593 570;2021;2;  66 194;"0.0034 %";   771;"1.162 %";2021/01/09
"Western Pacific";"WPRO";1 932 593 570;2021;3;  81 437;"0.0042 %";  1 157;"1.418 %";2021/01/16
"Western Pacific";"WPRO";1 932 593 570;2021;4;  83 454;"0.0043 %";  1 003;"1.200 %";2021/01/23
"Western Pacific";"WPRO";1 932 593 570;2021;5;  71 282;"0.0036 %";  1 240;"1.736 %";2021/01/30
"Western Pacific";"WPRO";1 932 593 570;2021;6;  65 530;"0.0033 %";  1 329;"2.023 %";2021/02/06
"Western Pacific";"WPRO";1 932 593 570;2021;7;  50 707;"0.0026 %";  1 211;"2.381 %";2021/02/13
"Western Pacific";"WPRO";1 932 593 570;2021;8;  45 844;"0.0023 %";   955;"2.076 %";2021/02/20
"Western Pacific";"WPRO";1 932 593 570;2021;9;  43 613;"0.0022 %";  1 007;"2.301 %";2021/02/27
"Western Pacific";"WPRO";1 932 593 570;2021;10;  41 898;"0.0021 %";   643;"1.529 %";2021/03/06
"Western Pacific";"WPRO";1 932 593 570;2021;11;  47 848;"0.0024 %";   693;"1.444 %";2021/03/13
"Western Pacific";"WPRO";1 932 593 570;2021;12;  60 184;"0.0031 %";   555;"0.920 %";2021/03/20
"Western Pacific";"WPRO";1 932 593 570;2021;13;  82 958;"0.0042 %";   527;"0.634 %";2021/03/27
"Western Pacific";"WPRO";1 932 593 570;2021;14;  101 369;"0.0052 %";   475;"0.468 %";2021/04/03
"Western Pacific";"WPRO";1 932 593 570;2021;15;  110 920;"0.0057 %";  1 422;"1.280 %";2021/04/10
"Western Pacific";"WPRO";1 932 593 570;2021;16;  127 230;"0.0065 %";  1 586;"1.245 %";2021/04/17
"Western Pacific";"WPRO";1 932 593 570;2021;17;  132 402;"0.0068 %";  1 216;"0.917 %";2021/04/24
"Western Pacific";"WPRO";1 932 593 570;2021;18;  132 308;"0.0068 %";  1 270;"0.959 %";2021/05/01
"Western Pacific";"WPRO";1 932 593 570;2021;19;  126 932;"0.0065 %";  1 562;"1.229 %";2021/05/08
"Western Pacific";"WPRO";1 932 593 570;2021;20;  133 570;"0.0069 %";  1 833;"1.371 %";2021/05/15
"Western Pacific";"WPRO";1 932 593 570;2021;21;  130 183;"0.0067 %";  2 023;"1.552 %";2021/05/22
"Western Pacific";"WPRO";1 932 593 570;2021;22;  137 280;"0.0071 %";  2 038;"1.483 %";2021/05/29
"Western Pacific";"WPRO";1 932 593 570;2021;23;  141 283;"0.0073 %";  2 440;"1.725 %";2021/06/05
"Western Pacific";"WPRO";1 932 593 570;2021;24;  125 437;"0.0064 %";  2 426;"1.932 %";2021/06/12
"Western Pacific";"WPRO";1 932 593 570;2021;25;  125 454;"0.0064 %";  2 088;"1.663 %";2021/06/19
"Western Pacific";"WPRO";1 932 593 570;2021;26;  116 358;"0.0060 %";  1 877;"1.611 %";2021/06/26
"Western Pacific";"WPRO";1 932 593 570;2021;27;  126 773;"0.0065 %";  1 857;"1.463 %";2021/07/03
"Western Pacific";"WPRO";1 932 593 570;2021;28;  142 809;"0.0073 %";  1 913;"1.338 %";2021/07/10
"Western Pacific";"WPRO";1 932 593 570;2021;29;  182 434;"0.0094 %";  2 006;"1.099 %";2021/07/17
"Western Pacific";"WPRO";1 932 593 570;2021;30;  232 748;"0.0120 %";  1 995;"0.857 %";2021/07/24
"Western Pacific";"WPRO";1 932 593 570;2021;31;  302 993;"0.0156 %";  3 128;"1.032 %";2021/07/31
"Western Pacific";"WPRO";1 932 593 570;2021;32;  368 439;"0.0190 %";  4 488;"1.218 %";2021/08/07
"Western Pacific";"WPRO";1 932 593 570;2021;33;  419 244;"0.0216 %";  5 483;"1.307 %";2021/08/14
"Western Pacific";"WPRO";1 932 593 570;2021;34;  502 292;"0.0259 %";  6 101;"1.214 %";2021/08/21
"Western Pacific";"WPRO";1 932 593 570;2021;35;  553 974;"0.0286 %";  6 690;"1.207 %";2021/08/28
"Western Pacific";"WPRO";1 932 593 570;2021;36;  543 110;"0.0281 %";  6 140;"1.130 %";2021/09/04
"Western Pacific";"WPRO";1 932 593 570;2021;37;  513 314;"0.0265 %";  6 449;"1.256 %";2021/09/11
"Western Pacific";"WPRO";1 932 593 570;2021;38;  473 971;"0.0245 %";  7 016;"1.480 %";2021/09/18
"Western Pacific";"WPRO";1 932 593 570;2021;39;  424 991;"0.0219 %";  5 625;"1.323 %";2021/09/25
"Western Pacific";"WPRO";1 932 593 570;2021;40;  380 518;"0.0196 %";  4 698;"1.234 %";2021/10/02
"Western Pacific";"WPRO";1 932 593 570;2021;41;  292 240;"0.0151 %";  3 140;"1.074 %";2021/10/09
"Western Pacific";"WPRO";1 932 593 570;2021;42;  250 764;"0.0129 %";  3 318;"1.323 %";2021/10/16
"Western Pacific";"WPRO";1 932 593 570;2021;43;  213 174;"0.0110 %";  2 829;"1.326 %";2021/10/23
"Western Pacific";"WPRO";1 932 593 570;2021;44;  206 404;"0.0106 %";  2 597;"1.257 %";2021/10/30
"Western Pacific";"WPRO";1 932 593 570;2021;45;  206 798;"0.0107 %";  2 828;"1.367 %";2021/11/06
"Western Pacific";"WPRO";1 932 593 570;2021;46;  186 314;"0.0096 %";  2 331;"1.250 %";2021/11/13
"Western Pacific";"WPRO";1 932 593 570;2021;47;  189 382;"0.0097 %";  3 200;"1.689 %";2021/11/20
"Western Pacific";"WPRO";1 932 593 570;2021;48;  223 955;"0.0115 %";  3 122;"1.393 %";2021/11/27
"Western Pacific";"WPRO";1 932 593 570;2021;49;  209 871;"0.0108 %";  3 128;"1.490 %";2021/12/04
"Western Pacific";"WPRO";1 932 593 570;2021;50;  214 612;"0.0111 %";  3 436;"1.600 %";2021/12/11
"Western Pacific";"WPRO";1 932 593 570;2021;51;  242 405;"0.0125 %";  3 125;"1.289 %";2021/12/18
"Western Pacific";"WPRO";1 932 593 570;2021;52;  236 856;"0.0122 %";  3 066;"1.294 %";2021/12/25
"Western Pacific";"WPRO";1 932 593 570;2021;53;  240 477;"0.0124 %";  2 397;"0.996 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2022;1;  63 463;"0.0032 %";   470;"0.740 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2022;2;  650 777;"0.0336 %";  2 544;"0.391 %";2022/01/08
"Western Pacific";"WPRO";1 932 593 570;2022;3; 1 029 824;"0.0532 %";  3 149;"0.306 %";2022/01/15
"Western Pacific";"WPRO";1 932 593 570;2022;4; 1 056 969;"0.0546 %";  2 578;"0.244 %";2022/01/22
"Western Pacific";"WPRO";1 932 593 570;2022;5; 1 178 822;"0.0609 %";  2 580;"0.219 %";2022/01/29
"Western Pacific";"WPRO";1 932 593 570;2022;6; 1 532 539;"0.0792 %";  2 424;"0.158 %";2022/02/05
"Western Pacific";"WPRO";1 932 593 570;2022;7; 1 563 559;"0.0809 %";  3 013;"0.193 %";2022/02/12
"Western Pacific";"WPRO";1 932 593 570;2022;8; 1 911 259;"0.0988 %";  3 548;"0.186 %";2022/02/19
"Western Pacific";"WPRO";1 932 593 570;2022;9; 2 544 957;"0.1316 %";  4 513;"0.177 %";2022/02/26
"Western Pacific";"WPRO";1 932 593 570;2022;10; 3 723 417;"0.1926 %";  5 722;"0.154 %";2022/03/05
"Western Pacific";"WPRO";1 932 593 570;2022;11; 4 673 157;"0.2418 %";  6 431;"0.138 %";2022/03/12
"Western Pacific";"WPRO";1 932 593 570;2022;12; 6 109 842;"0.3161 %";  7 043;"0.115 %";2022/03/19
"Western Pacific";"WPRO";1 932 593 570;2022;13; 4 901 954;"0.2536 %";  6 900;"0.141 %";2022/03/26
"Western Pacific";"WPRO";1 932 593 570;2022;14; 4 071 581;"0.2106 %";  5 755;"0.141 %";2022/04/02
"Western Pacific";"WPRO";1 932 593 570;2022;15; 2 984 998;"0.1544 %";  4 339;"0.145 %";2022/04/09
"Western Pacific";"WPRO";1 932 593 570;2022;16; 2 181 388;"0.1128 %";  3 534;"0.162 %";2022/04/16
"Western Pacific";"WPRO";1 932 593 570;2022;17; 1 539 886;"0.0796 %";  2 387;"0.155 %";2022/04/23
"Western Pacific";"WPRO";1 932 593 570;2022;18; 1 236 373;"0.0639 %";  2 154;"0.174 %";2022/04/30
"Western Pacific";"WPRO";1 932 593 570;2022;19; 1 189 982;"0.0615 %";  1 556;"0.131 %";2022/05/07
"Western Pacific";"WPRO";1 932 593 570;2022;20; 1 302 710;"0.0674 %";  1 193;"0.092 %";2022/05/14
"Western Pacific";"WPRO";1 932 593 570;2022;21; 1 490 799;"0.0771 %";  1 302;"0.087 %";2022/05/21
"Western Pacific";"WPRO";1 932 593 570;2022;22; 1 280 788;"0.0662 %";  1 474;"0.115 %";2022/05/28
"Western Pacific";"WPRO";1 932 593 570;2022;23; 1 137 684;"0.0588 %";  1 602;"0.141 %";2022/06/04
"Western Pacific";"WPRO";1 932 593 570;2022;24;  943 348;"0.0488 %";  1 841;"0.195 %";2022/06/11
"Western Pacific";"WPRO";1 932 593 570;2022;25;  859 015;"0.0444 %";  1 707;"0.199 %";2022/06/18
"Western Pacific";"WPRO";1 932 593 570;2022;26;  800 244;"0.0414 %";  1 778;"0.222 %";2022/06/25
"Western Pacific";"WPRO";1 932 593 570;2022;27;  699 908;"0.0362 %";  1 355;"0.194 %";2022/07/02
"Sint";"Sint";  26 223;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Sint";"Sint";  26 223;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Sint";"Sint";  26 223;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Sint";"Sint";  26 223;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Sint";"Sint";  26 223;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Sint";"Sint";  26 223;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Sint";"Sint";  26 223;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Sint";"Sint";  26 223;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Sint";"Sint";  26 223;2020;9;   0;"0.0000 %";   0;"0.000 %";2020/02/22
"Sint";"Sint";  26 223;2020;10;   0;"0.0000 %";   0;"0.000 %";2020/02/29
"Sint";"Sint";  26 223;2020;11;   0;"0.0000 %";   0;"0.000 %";2020/03/07
"Sint";"Sint";  26 223;2020;12;   0;"0.0000 %";   0;"0.000 %";2020/03/14
"Sint";"Sint";  26 223;2020;13;   0;"0.0000 %";   0;"0.000 %";2020/03/21
"Sint";"Sint";  26 223;2020;14;   2;"0.0076 %";   0;"0.000 %";2020/03/28
"Sint";"Sint";  26 223;2020;15;   1;"0.0038 %";   0;"0.000 %";2020/04/04
"Sint";"Sint";  26 223;2020;16;   2;"0.0076 %";   0;"0.000 %";2020/04/11
"Sint";"Sint";  26 223;2020;17;   0;"0.0000 %";   0;"0.000 %";2020/04/18
"Sint";"Sint";  26 223;2020;18;   1;"0.0038 %";   0;"0.000 %";2020/04/25
"Sint";"Sint";  26 223;2020;19;   0;"0.0000 %";   0;"0.000 %";2020/05/02
"Sint";"Sint";  26 223;2020;20;   0;"0.0000 %";   0;"0.000 %";2020/05/09
"Sint";"Sint";  26 223;2020;21;   0;"0.0000 %";   0;"0.000 %";2020/05/16
"Sint";"Sint";  26 223;2020;22;   1;"0.0038 %";   0;"0.000 %";2020/05/23
"Sint";"Sint";  26 223;2020;23;   0;"0.0000 %";   0;"0.000 %";2020/05/30
"Sint";"Sint";  26 223;2020;24;   0;"0.0000 %";   0;"0.000 %";2020/06/06
"Sint";"Sint";  26 223;2020;25;   0;"0.0000 %";   0;"0.000 %";2020/06/13
"Sint";"Sint";  26 223;2020;26;   0;"0.0000 %";   0;"0.000 %";2020/06/20
"Sint";"Sint";  26 223;2020;27;   0;"0.0000 %";   0;"0.000 %";2020/06/27
"Sint";"Sint";  26 223;2020;28;   0;"0.0000 %";   0;"0.000 %";2020/07/04
"Sint";"Sint";  26 223;2020;29;   3;"0.0114 %";   0;"0.000 %";2020/07/11
"Sint";"Sint";  26 223;2020;30;   1;"0.0038 %";   0;"0.000 %";2020/07/18
"Sint";"Sint";  26 223;2020;31;   0;"0.0000 %";   0;"0.000 %";2020/07/25
"Sint";"Sint";  26 223;2020;32;   2;"0.0076 %";   0;"0.000 %";2020/08/01
"Sint";"Sint";  26 223;2020;33;   0;"0.0000 %";   0;"0.000 %";2020/08/08
"Sint";"Sint";  26 223;2020;34;   0;"0.0000 %";   0;"0.000 %";2020/08/15
"Sint";"Sint";  26 223;2020;35;   2;"0.0076 %";   0;"0.000 %";2020/08/22
"Sint";"Sint";  26 223;2020;36;   3;"0.0114 %";   0;"0.000 %";2020/08/29
"Sint";"Sint";  26 223;2020;37;   7;"0.0266 %";   0;"0.000 %";2020/09/05
"Sint";"Sint";  26 223;2020;38;   11;"0.0419 %";   1;"7.143 %";2020/09/12
"Sint";"Sint";  26 223;2020;39;   49;"0.1868 %";   0;"0.000 %";2020/09/19
"Sint";"Sint";  26 223;2020;40;   36;"0.1372 %";   0;"0.000 %";2020/09/26
"Sint";"Sint";  26 223;2020;41;   27;"0.1029 %";   1;"3.448 %";2020/10/03
"Sint";"Sint";  26 223;2020;42;   2;"0.0076 %";   0;"0.000 %";2020/10/10
"Sint";"Sint";  26 223;2020;43;   0;"0.0000 %";   1;"14.286 %";2020/10/17
"Sint";"Sint";  26 223;2020;44;   3;"0.0114 %";   0;"0.000 %";2020/10/24
"Sint";"Sint";  26 223;2020;45;   1;"0.0038 %";   0;"0.000 %";2020/10/31
"Sint";"Sint";  26 223;2020;46;   1;"0.0038 %";   0;"0.000 %";2020/11/07
"Sint";"Sint";  26 223;2020;47;   3;"0.0114 %";   0;"0.000 %";2020/11/14
"Sint";"Sint";  26 223;2020;48;   3;"0.0114 %";   0;"0.000 %";2020/11/21
"Sint";"Sint";  26 223;2020;49;   3;"0.0114 %";   0;"0.000 %";2020/11/28
"Sint";"Sint";  26 223;2020;50;   9;"0.0343 %";   0;"0.000 %";2020/12/05
"Sint";"Sint";  26 223;2020;51;   4;"0.0152 %";   0;"0.000 %";2020/12/12
"South East Asia";"SEARO";2 021 386 631;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"South East Asia";"SEARO";2 021 386 631;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"South East Asia";"SEARO";2 021 386 631;2020;3;   6;"0.0000 %";   0;"0.000 %";2020/01/11
"South East Asia";"SEARO";2 021 386 631;2020;4;   7;"0.0000 %";   0;"0.000 %";2020/01/18
"South East Asia";"SEARO";2 021 386 631;2020;5;   21;"0.0000 %";   0;"0.000 %";2020/01/25
"South East Asia";"SEARO";2 021 386 631;2020;6;   15;"0.0000 %";   0;"0.000 %";2020/02/01
"South East Asia";"SEARO";2 021 386 631;2020;7;   2;"0.0000 %";   0;"0.000 %";2020/02/08
"South East Asia";"SEARO";2 021 386 631;2020;8;   5;"0.0000 %";   0;"0.000 %";2020/02/15
"South East Asia";"SEARO";2 021 386 631;2020;9;   3;"0.0000 %";   0;"0.000 %";2020/02/22
"South East Asia";"SEARO";2 021 386 631;2020;10;   50;"0.0000 %";   1;"0.847 %";2020/02/29
"South East Asia";"SEARO";2 021 386 631;2020;11;   154;"0.0000 %";   6;"2.715 %";2020/03/07
"South East Asia";"SEARO";2 021 386 631;2020;12;  1 002;"0.0000 %";   37;"3.554 %";2020/03/14
"South East Asia";"SEARO";2 021 386 631;2020;13;  2 230;"0.0001 %";   88;"3.870 %";2020/03/21
"South East Asia";"SEARO";2 021 386 631;2020;14;  3 850;"0.0001 %";   161;"4.149 %";2020/03/28
"South East Asia";"SEARO";2 021 386 631;2020;15;  7 204;"0.0003 %";   348;"4.888 %";2020/04/04
"South East Asia";"SEARO";2 021 386 631;2020;16;  11 379;"0.0005 %";   517;"4.534 %";2020/04/11
"South East Asia";"SEARO";2 021 386 631;2020;17;  15 871;"0.0007 %";   540;"3.399 %";2020/04/18
"South East Asia";"SEARO";2 021 386 631;2020;18;  19 586;"0.0009 %";   594;"3.029 %";2020/04/25
"South East Asia";"SEARO";2 021 386 631;2020;19;  30 633;"0.0015 %";   936;"3.053 %";2020/05/02
"South East Asia";"SEARO";2 021 386 631;2020;20;  37 513;"0.0018 %";  1 003;"2.672 %";2020/05/09
"South East Asia";"SEARO";2 021 386 631;2020;21;  55 671;"0.0027 %";  1 370;"2.460 %";2020/05/16
"South East Asia";"SEARO";2 021 386 631;2020;22;  66 964;"0.0033 %";  1 637;"2.444 %";2020/05/23
"South East Asia";"SEARO";2 021 386 631;2020;23;  88 397;"0.0043 %";  2 148;"2.429 %";2020/05/30
"South East Asia";"SEARO";2 021 386 631;2020;24;  102 946;"0.0050 %";  2 830;"2.748 %";2020/06/06
"South East Asia";"SEARO";2 021 386 631;2020;25;  121 610;"0.0060 %";  4 692;"3.857 %";2020/06/13
"South East Asia";"SEARO";2 021 386 631;2020;26;  150 825;"0.0074 %";  3 304;"2.190 %";2020/06/20
"South East Asia";"SEARO";2 021 386 631;2020;27;  177 792;"0.0087 %";  3 650;"2.053 %";2020/06/27
"South East Asia";"SEARO";2 021 386 631;2020;28;  207 873;"0.0102 %";  4 230;"2.035 %";2020/07/04
"South East Asia";"SEARO";2 021 386 631;2020;29;  250 888;"0.0124 %";  4 911;"1.957 %";2020/07/11
"South East Asia";"SEARO";2 021 386 631;2020;30;  331 080;"0.0163 %";  6 081;"1.837 %";2020/07/18
"South East Asia";"SEARO";2 021 386 631;2020;31;  392 848;"0.0194 %";  5 904;"1.503 %";2020/07/25
"South East Asia";"SEARO";2 021 386 631;2020;32;  424 973;"0.0210 %";  6 724;"1.582 %";2020/08/01
"South East Asia";"SEARO";2 021 386 631;2020;33;  475 279;"0.0235 %";  7 229;"1.521 %";2020/08/08
"South East Asia";"SEARO";2 021 386 631;2020;34;  487 870;"0.0241 %";  7 615;"1.561 %";2020/08/15
"South East Asia";"SEARO";2 021 386 631;2020;35;  529 824;"0.0262 %";  7 794;"1.471 %";2020/08/22
"South East Asia";"SEARO";2 021 386 631;2020;36;  604 868;"0.0299 %";  8 020;"1.326 %";2020/08/29
"South East Asia";"SEARO";2 021 386 631;2020;37;  683 234;"0.0338 %";  8 951;"1.310 %";2020/09/05
"South East Asia";"SEARO";2 021 386 631;2020;38;  697 736;"0.0345 %";  9 303;"1.333 %";2020/09/12
"South East Asia";"SEARO";2 021 386 631;2020;39;  651 082;"0.0322 %";  9 017;"1.385 %";2020/09/19
"South East Asia";"SEARO";2 021 386 631;2020;40;  627 173;"0.0310 %";  8 686;"1.385 %";2020/09/26
"South East Asia";"SEARO";2 021 386 631;2020;41;  576 029;"0.0284 %";  7 807;"1.355 %";2020/10/03
"South East Asia";"SEARO";2 021 386 631;2020;42;  526 713;"0.0260 %";  6 823;"1.295 %";2020/10/10
"South East Asia";"SEARO";2 021 386 631;2020;43;  457 599;"0.0226 %";  6 317;"1.380 %";2020/10/17
"South East Asia";"SEARO";2 021 386 631;2020;44;  384 805;"0.0190 %";  4 894;"1.272 %";2020/10/24
"South East Asia";"SEARO";2 021 386 631;2020;45;  391 582;"0.0193 %";  5 117;"1.307 %";2020/10/31
"South East Asia";"SEARO";2 021 386 631;2020;46;  379 825;"0.0187 %";  4 758;"1.253 %";2020/11/07
"South East Asia";"SEARO";2 021 386 631;2020;47;  345 881;"0.0171 %";  4 703;"1.360 %";2020/11/14
"South East Asia";"SEARO";2 021 386 631;2020;48;  376 511;"0.0186 %";  4 977;"1.338 %";2020/11/21
"South East Asia";"SEARO";2 021 386 631;2020;49;  337 707;"0.0167 %";  5 076;"1.503 %";2020/11/28
"South East Asia";"SEARO";2 021 386 631;2020;50;  296 066;"0.0146 %";  4 526;"1.529 %";2020/12/05
"South East Asia";"SEARO";2 021 386 631;2020;51;  253 253;"0.0125 %";  4 040;"1.595 %";2020/12/12
"South East Asia";"SEARO";2 021 386 631;2020;52;  239 234;"0.0118 %";  3 985;"1.666 %";2020/12/19
"South East Asia";"SEARO";2 021 386 631;2020;53;  149 590;"0.0074 %";  2 838;"1.897 %";2020/12/26
"South East Asia";"SEARO";2 021 386 631;2021;1;  59 578;"0.0029 %";   994;"1.668 %";2021/01/02
"South East Asia";"SEARO";2 021 386 631;2021;2;  205 957;"0.0101 %";  3 324;"1.614 %";2021/01/09
"South East Asia";"SEARO";2 021 386 631;2021;3;  208 026;"0.0102 %";  3 442;"1.655 %";2021/01/16
"South East Asia";"SEARO";2 021 386 631;2021;4;  194 634;"0.0096 %";  3 278;"1.684 %";2021/01/23
"South East Asia";"SEARO";2 021 386 631;2021;5;  201 388;"0.0099 %";  3 287;"1.632 %";2021/01/30
"South East Asia";"SEARO";2 021 386 631;2021;6;  178 659;"0.0088 %";  2 609;"1.460 %";2021/02/06
"South East Asia";"SEARO";2 021 386 631;2021;7;  154 350;"0.0076 %";  2 326;"1.507 %";2021/02/13
"South East Asia";"SEARO";2 021 386 631;2021;8;  155 383;"0.0076 %";  2 191;"1.410 %";2021/02/20
"South East Asia";"SEARO";2 021 386 631;2021;9;  168 951;"0.0083 %";  2 494;"1.476 %";2021/02/27
"South East Asia";"SEARO";2 021 386 631;2021;10;  165 432;"0.0081 %";  1 981;"1.197 %";2021/03/06
"South East Asia";"SEARO";2 021 386 631;2021;11;  193 281;"0.0095 %";  2 080;"1.076 %";2021/03/13
"South East Asia";"SEARO";2 021 386 631;2021;12;  279 993;"0.0138 %";  2 399;"0.857 %";2021/03/20
