﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
2437;"<a target='_blank'  title='Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire
Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire
1842

Auteurs …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k97757257/f10.item.texteImage' >Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire</a>";"Français";"Arts - فنون";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
2441;"<a target='_blank'  title='Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la direction de M. P.-J. Stahl avec la collaboration de M.M. de Balzac, L. Baude, E. de La Bedollière, P. Bernard, J. Janin, Ed. Lemoi
'  href='https://gallica.bnf.fr/ark:/12148/btv1b8600203g/f1.image.vertical' >Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la d…</a>";"Français";"Arts - فنون";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
6050;"<a target='_blank'  title='Le chat de la mère Michel: Complainte
LE CHAT DE LA MÈRE MICHEL
SOCIÉTÉ ANONYME D'IMPRIMERIE DE VILLEFRANCHE-DE-ROUERGUE
Jules BARDOUX, Directeur.

COMPLAINTE
82 …'  href='http://www.gutenberg.org/ebooks/33463' >Le chat de la mère Michel: Complainte</a>";"Français";"Arts - فنون";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
1526;"<a target='_blank'  title='L'Illustration No. 3228, 7 Janvier 1905
'  href='http://www.gutenberg.org/ebooks/33031' >L'Illustration No. 3228, 7 Janvier 1905</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";30/06/2010;10
1527;"<a target='_blank'  title='L'Illustration No. 3732, 5 Sept 1914
'  href='https://www.gutenberg.org/ebooks/30195' >L'Illustration No. 3732, 5 Sept 1914</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";07/10/2009;
1528;"<a target='_blank'  title='L'Illustration, No 3734, 26 Sept.1914
'  href='https://www.gutenberg.org/ebooks/32952' >L'Illustration, No 3734, 26 Sept.1914</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";23/06/2010;
1529;"<a target='_blank'  title='L'Illustration, No. 0001, 4 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33106' >L'Illustration, No. 0001, 4 Mars 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";07/07/2010;10
1530;"<a target='_blank'  title='L'Illustration, No. 0002, 11 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33408' >L'Illustration, No. 0002, 11 Mars 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";11/08/2010;12
1531;"<a target='_blank'  title='L'Illustration, No. 0003, 18 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33590' >L'Illustration, No. 0003, 18 Mars 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";30/08/2010;12
1532;"<a target='_blank'  title='L'Illustration, No. 0004, 25 Mars 1843
'  href='http://www.gutenberg.org/ebooks/33851' >L'Illustration, No. 0004, 25 Mars 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";10/10/2010;12
1533;"<a target='_blank'  title='L'Illustration, No. 0005, 1er Avril 1843
'  href='http://www.gutenberg.org/ebooks/34212' >L'Illustration, No. 0005, 1er Avril 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";05/11/2010;12
1534;"<a target='_blank'  title='L'Illustration, No. 0006, 8 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34516' >L'Illustration, No. 0006, 8 Avril 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";30/11/2010;12
1535;"<a target='_blank'  title='L'Illustration, No. 0007, 15 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34547' >L'Illustration, No. 0007, 15 Avril 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";02/12/2010;12
1536;"<a target='_blank'  title='L'Illustration, No. 0008, 22 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34976' >L'Illustration, No. 0008, 22 Avril 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";15/01/2011;12
1537;"<a target='_blank'  title='L'Illustration, No. 0009, 29 Avril 1843
'  href='http://www.gutenberg.org/ebooks/34998' >L'Illustration, No. 0009, 29 Avril 1843</a>";"Français";"Arts - فنون";"press collection - جرائد";"# Various";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";18/01/2011;12
