﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;3;   4;"0.000 %";   1;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;4;   23;"0.000 %";   1;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;5;   57;"0.000 %";   2;"2.778 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;6;   192;"0.001 %";   7;"3.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;7;   833;"0.003 %";   40;"4.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;8;  1 515;"0.005 %";   56;"3.696 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;9;  2 281;"0.007 %";   67;"2.937 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;10;  5 653;"0.017 %";   108;"1.910 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;11;  4 545;"0.014 %";   64;"1.408 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;12;  2 330;"0.007 %";   59;"2.531 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;1;  2 349;"0.007 %";   59;"2.512 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;2;  1 000;"0.003 %";   42;"4.200 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;3;  1 400;"0.004 %";   30;"2.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;4;  4 249;"0.013 %";   58;"1.365 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;5;  7 935;"0.024 %";   170;"2.142 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;6;  4 316;"0.013 %";   130;"3.012 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;7;  3 964;"0.012 %";   114;"2.876 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;8;  4 685;"0.014 %";   202;"4.312 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;9;  9 252;"0.028 %";   327;"3.534 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;10;  7 791;"0.024 %";   171;"2.195 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;11;   781;"0.002 %";   25;"3.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2021;12;  11 632;"0.035 %";   24;"0.206 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;1;  21 289;"0.065 %";   138;"0.648 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;2;   625;"0.002 %";   4;"0.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;3;   437;"0.001 %";   1;"0.224 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;4;   185;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;5;   438;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;6;  1 559;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;3;   583;"0.001 %";   35;"5.922 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;4;  3 264;"0.007 %";   406;"12.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;5;  5 419;"0.012 %";   202;"3.728 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;6;  4 304;"0.010 %";   250;"5.809 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;7;  16 260;"0.037 %";   295;"1.814 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;8;  14 315;"0.033 %";   311;"2.173 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;9;  7 222;"0.016 %";   225;"3.115 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;10;  6 283;"0.014 %";   232;"3.691 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;11;  24 570;"0.056 %";   454;"1.848 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;12;  17 090;"0.039 %";   341;"1.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;1;  7 811;"0.018 %";   137;"1.754 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;2;  5 838;"0.013 %";   91;"1.559 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;3;  4 101;"0.009 %";   110;"2.682 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;4;  4 805;"0.011 %";   155;"3.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;5;  6 859;"0.016 %";   221;"3.222 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;6;  10 504;"0.024 %";   243;"2.313 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;7;  30 960;"0.071 %";   511;"1.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;8;  25 385;"0.058 %";  1 021;"4.022 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;9;  7 624;"0.017 %";   565;"7.410 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;10;  3 160;"0.007 %";   113;"3.576 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;11;  3 986;"0.009 %";   146;"3.663 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2021;12;  7 693;"0.018 %";   207;"2.691 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;1;  32 737;"0.075 %";   295;"0.901 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;2;  14 081;"0.032 %";   265;"1.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;3;   807;"0.002 %";   43;"5.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;4;   117;"0.000 %";   1;"0.833 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;5;   98;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;6;   196;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;7;   14;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;3;   3;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;4;   81;"0.001 %";   2;"2.128 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;5;   155;"0.001 %";   1;"0.581 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;6;   960;"0.008 %";   18;"1.865 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;7;   606;"0.005 %";   15;"2.385 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;8;   340;"0.003 %";   4;"1.105 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;9;   212;"0.002 %";   1;"0.429 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;10;   286;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;11;   331;"0.003 %";   2;"0.565 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2020;12;   277;"0.002 %";   1;"0.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;1;   535;"0.004 %";   4;"0.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;2;  1 848;"0.015 %";   22;"1.178 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;3;  1 679;"0.014 %";   23;"1.350 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;4;   508;"0.004 %";   6;"1.124 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;5;   237;"0.002 %";   2;"0.758 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;6;   141;"0.001 %";   3;"1.807 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;7;   195;"0.002 %";   4;"1.802 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;8;  7 538;"0.062 %";   23;"0.304 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;9;  7 958;"0.066 %";   28;"0.351 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;10;   859;"0.007 %";   2;"0.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;11;   114;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2021;12;   181;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;1;  1 454;"0.012 %";   2;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;2;   77;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;3;   20;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;4;   10;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;5;   309;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;6;   302;"0.002 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bj.png' style='width:28px; height:18px;' />";"Benin";"BJ"; 12 123 200;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;3;   3;"0.000 %";   1;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;4;   20;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;5;   12;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;6;   140;"0.006 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;7;   629;"0.027 %";   1;"0.154 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;8;   829;"0.035 %";   4;"0.468 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;9;  1 539;"0.065 %";   10;"0.640 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;10;  3 470;"0.148 %";   9;"0.258 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;11;  3 877;"0.165 %";   8;"0.205 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2020;12;  4 118;"0.175 %";   10;"0.243 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;1;  6 986;"0.297 %";   96;"1.373 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;2;  9 104;"0.387 %";   188;"2.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;3;  10 151;"0.432 %";   264;"2.595 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;4;  8 531;"0.363 %";   121;"1.415 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;5;  8 107;"0.345 %";   137;"1.685 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;6;  13 927;"0.592 %";   309;"2.215 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;7;  43 777;"1.862 %";   495;"1.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;8;  44 097;"1.875 %";   623;"1.412 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;9;  19 903;"0.846 %";   92;"0.462 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;10;  8 061;"0.343 %";   39;"0.482 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;11;  8 021;"0.341 %";   12;"0.149 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2021;12;  26 751;"1.138 %";   33;"0.123 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;1;  30 983;"1.318 %";   129;"0.416 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;2;  51 479;"2.189 %";   84;"0.163 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;3;  1 227;"0.052 %";   22;"2.441 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;4;   458;"0.019 %";   3;"0.629 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;5;   414;"0.018 %";   2;"0.450 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;6;  13 513;"0.575 %";   34;"0.251 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bw.png' style='width:28px; height:18px;' />";"Botswana";"BW"; 2 351 627;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;3;   261;"0.001 %";   15;"5.455 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;4;   384;"0.002 %";   28;"7.071 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;5;   210;"0.001 %";   10;"4.587 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;6;   107;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;7;   181;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;8;   227;"0.001 %";   2;"0.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;9;   686;"0.003 %";   3;"0.437 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;10;   444;"0.002 %";   9;"2.027 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;11;   386;"0.002 %";   1;"0.258 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2020;12;  3 821;"0.018 %";   17;"0.445 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bf.png' style='width:28px; height:18px;' />";"Burkina Faso";"BF"; 20 903 273;"Africa";"AFRO";2021;1;  3 975;"0.019 %";   35;"0.881 %"
