﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Relation d'un voyage du Pole Arctique au Pole Antarctique par le centre du monde
'  href='http://www.gutenberg.org/ebooks/43734' >Relation d'un voyage du Pole Arctique au Pole Antarctique par le centre du monde</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;2576;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; À travers la Perse Orientale. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29950' >Le Tour du Monde; À travers la Perse Orientale. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6077;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Abydos. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30046' >Le Tour du Monde; Abydos. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6078;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Afrique Centrale. Journal des voyages et des voyageurs; 2em. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/29539' >Le Tour du Monde; Afrique Centrale. Journal des voyages et des voyageurs; 2em. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6079;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Afrique Orientale. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/22575' >Le Tour du Monde; Afrique Orientale. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6080;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Athos. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/24515' >Le Tour du Monde; Athos. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6081;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Australie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23615' >Le Tour du Monde; Australie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6082;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Aux ruines d'Angkor. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29956' >Le Tour du Monde; Aux ruines d'Angkor. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6083;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Ava. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25370' >Le Tour du Monde; Ava. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6084;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Bou Hedma. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30521' >Le Tour du Monde; Bou Hedma. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6085;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Californie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23285' >Le Tour du Monde; Californie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6086;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Côte d'Ivoire. Journal des voyages et des voyageurs; 2. sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29538' >Le Tour du Monde; Côte d'Ivoire. Journal des voyages et des voyageurs; 2. sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6087;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Croquis Hollandais. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29985' >Le Tour du Monde; Croquis Hollandais. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6088;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Cuba. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25434' >Le Tour du Monde; Cuba. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6089;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; d'Alexandrette au coude de l'Euphrate. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29925' >Le Tour du Monde; d'Alexandrette au coude de l'Euphrate. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6090;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Dauphiné. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25435' >Le Tour du Monde; Dauphiné. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6091;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; De Tolède à Grenade. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30512' >Le Tour du Monde; De Tolède à Grenade. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6092;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Éducation des nègres aux États-Unis. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29943' >Le Tour du Monde; Éducation des nègres aux États-Unis. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6093;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; En Roumanie. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29986' >Le Tour du Monde; En Roumanie. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6094;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Île d'Elbe. Journal des voyages et des voyageurs;  2. sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29537' >Le Tour du Monde; Île d'Elbe. Journal des voyages et des voyageurs;  2. sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6095;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Indes Occidentales. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25576' >Le Tour du Monde; Indes Occidentales. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6096;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Kachmir. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29536' >Le Tour du Monde; Kachmir. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6097;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; La Russie, race colonisatrice. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29922' >Le Tour du Monde; La Russie, race colonisatrice. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6098;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; L'Archipel des Feroé. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30517' >Le Tour du Monde; L'Archipel des Feroé. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6099;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Les Yakoutes. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/23047' >Le Tour du Monde; Les Yakoutes. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6100;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Lugano, la ville des fresques. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29923' >Le Tour du Monde; Lugano, la ville des fresques. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6101;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Mont Céleste. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30518' >Le Tour du Monde; Mont Céleste. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6102;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Nouvelles Hébrides. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29924' >Le Tour du Monde; Nouvelles Hébrides. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6103;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Perse. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25394' >Le Tour du Monde; Perse. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6104;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Pondichéry. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30519' >Le Tour du Monde; Pondichéry. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6105;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Scandinavie. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/25503' >Le Tour du Monde; Scandinavie. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6106;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Shangaï, la métropole chinoise. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/29933' >Le Tour du Monde; Shangaï, la métropole chinoise. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6107;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Une peuplade Malgache. Journal des voyages et des voyageurs; 2e Sem. 1905
…'  href='http://www.gutenberg.org/ebooks/30520' >Le Tour du Monde; Une peuplade Malgache. Journal des voyages et des voyageurs; 2e Sem. 1905</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6108;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Le Tour du Monde; Voyage d'un naturaliste. Journal des voyages et des voyageurs; 2. sem. 1860
…'  href='http://www.gutenberg.org/ebooks/26415' >Le Tour du Monde; Voyage d'un naturaliste. Journal des voyages et des voyageurs; 2. sem. 1860</a>";"# Various";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6109;1362
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Une Visite à Paris, la ville et ses promenades vues en quinze jours , par Alexis Martin. 2e édition...
VISITE A PAPIS LA VILLE ET SES PROMENADES EN QUINZE JOURS
ALEXIS MARTIN
DEUXIÈME ÉDITION
14 CARTES, DONT II EN COULEURS …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1651022.texteImage' >Une Visite à Paris, la ville et ses promenades vues en quinze jours , par Alexis Martin. 2e édition...</a>";"Alexis Martin";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2461;1438
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<span  title='Quinze mois dans l'Antarctique - L'Expédition de la Belgica (1897-1899)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Quinze mois dans l'Antarctique - L'Expédition de la Belgica (1897-1899)</span>";"de Gomery Adrien de Gerlache";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4050;1667
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Voyages en Corse : récits dramatiques et pittoresques. 1 / par G. Faure
Voyage en Corse : récits dramatiques et pittoresques. 1 / par G. Faure
Author :  Faure, Gracieux. Auteur du texte
Publisher …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k65581708/f9.image.texteImage' >Voyages en Corse : récits dramatiques et pittoresques. 1 / par G. Faure</a>";"Gracieux Faure";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2449;1921
