﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/07/01;  6 505;"11.79 %";   31;"0.48 %";   91;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/30;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/29;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/28;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/27;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/26;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/25;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/24;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/23;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/22;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/21;  6 414;"11.62 %";   31;"0.48 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/20;  6 414;"11.62 %";   31;"0.48 %";   72;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/19;  6 342;"11.49 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/18;  6 342;"11.49 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/17;  6 342;"11.49 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/16;  6 342;"11.49 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/15;  6 342;"11.49 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/14;  6 342;"11.49 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/13;  6 342;"11.49 %";   31;"0.49 %";   73;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/12;  6 269;"11.36 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/11;  6 269;"11.36 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/10;  6 269;"11.36 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/09;  6 269;"11.36 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/08;  6 269;"11.36 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/07;  6 269;"11.36 %";   31;"0.49 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/06;  6 269;"11.36 %";   31;"0.49 %";   77;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/05;  6 192;"11.22 %";   31;"0.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/04;  6 192;"11.22 %";   31;"0.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/03;  6 192;"11.22 %";   31;"0.50 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/02;  6 192;"11.22 %";   31;"0.50 %";   45;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"  55 191";"AS";"Western Pacific";"WPRO";2022/06/01;  6 147;"11.14 %";   31;"0.50 %";   2;   0;0.00 %
