﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;1;  9 720;"0.001 %";   213;"2.189 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;2;  69 669;"0.005 %";  2 625;"3.768 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;3;  3 156;"0.000 %";   476;"15.082 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;4;  1 828;"0.000 %";  1 329;"72.702 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;5;   197;"0.000 %";   2;"1.010 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;6;   657;"0.000 %";   3;"0.457 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;7;  2 729;"0.000 %";   18;"0.660 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;8;  2 427;"0.000 %";   63;"2.596 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;9;   658;"0.000 %";   17;"2.584 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;10;   852;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;11;  1 572;"0.000 %";   4;"0.254 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2020;12;  3 208;"0.000 %";   38;"1.185 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;1;  4 204;"0.000 %";   35;"0.833 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;2;  1 001;"0.000 %";   20;"1.998 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;3;   856;"0.000 %";   8;"0.935 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;4;   861;"0.000 %";   6;"0.697 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;5;  7 551;"0.001 %";   98;"1.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;6;  7 357;"0.001 %";   535;"7.272 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;7;  2 132;"0.000 %";   145;"6.801 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;8;  2 408;"0.000 %";   47;"1.952 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;9;  1 586;"0.000 %";   9;"0.567 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;10;  1 350;"0.000 %";   5;"0.370 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;11;  1 835;"0.000 %";   1;"0.054 %"
"<img alt='' src='https://covid19.who.int/countryFlags/cn.png' style='width:28px; height:18px;' />";"China";"CN";1 439 323 776;"Western Pacific";"WPRO";2021;12;  3 966;"0.000 %";   2;"0.050 %"
