﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Africa";"AFRO";1 121 335 451;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Africa";"AFRO";1 121 335 451;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Africa";"AFRO";1 121 335 451;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Africa";"AFRO";1 121 335 451;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Africa";"AFRO";1 121 335 451;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Africa";"AFRO";1 121 335 451;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Africa";"AFRO";1 121 335 451;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Americas";"AMRO";1 022 774 869;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Americas";"AMRO";1 022 774 869;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Americas";"AMRO";1 022 774 869;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"inclu";"inclu"; 5 101 414;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"inclu";"inclu"; 5 101 414;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"inclu";"inclu"; 5 101 414;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"inclu";"inclu"; 5 101 414;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"inclu";"inclu"; 5 101 414;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"inclu";"inclu"; 5 101 414;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"inclu";"inclu"; 5 101 414;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"inclu";"inclu"; 5 101 414;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"inclu";"inclu"; 5 101 414;2020;9;   0;"0.0000 %";   0;"0.000 %";2020/02/22
"Other";"Other";;2020;1;   0;"";   0;"0.000 %";2019/12/28
"Other";"Other";;2020;2;   0;"";   0;"0.000 %";2020/01/04
"Other";"Other";;2020;3;   0;"";   0;"0.000 %";2020/01/11
"Other";"Other";;2020;4;   0;"";   0;"0.000 %";2020/01/18
"Other";"Other";;2020;5;   0;"";   0;"0.000 %";2020/01/25
"inclu";"inclu"; 5 101 414;2022;19;   0;"0.0000 %";   0;"0.000 %";2022/05/07
"Other";"Other";;2021;22;   0;"";   0;"0.000 %";2021/05/29
"Other";"Other";;2021;23;   0;"";   0;"0.000 %";2021/06/05
"Other";"Other";;2021;24;   0;"";   0;"0.000 %";2021/06/12
"Other";"Other";;2021;25;   0;"";   0;"0.000 %";2021/06/19
"Other";"Other";;2021;26;   0;"";   0;"0.000 %";2021/06/26
"Other";"Other";;2021;27;   0;"";   0;"0.000 %";2021/07/03
"Other";"Other";;2021;28;   0;"";   0;"0.000 %";2021/07/10
"Other";"Other";;2021;29;   0;"";   0;"0.000 %";2021/07/17
"Other";"Other";;2021;30;   0;"";   0;"0.000 %";2021/07/24
"Other";"Other";;2021;31;   0;"";   0;"0.000 %";2021/07/31
"Other";"Other";;2021;32;   0;"";   0;"0.000 %";2021/08/07
"Other";"Other";;2021;33;   0;"";   0;"0.000 %";2021/08/14
"Other";"Other";;2021;34;   0;"";   0;"0.000 %";2021/08/21
"Other";"Other";;2021;35;   0;"";   0;"0.000 %";2021/08/28
"Other";"Other";;2021;36;   0;"";   0;"0.000 %";2021/09/04
"Other";"Other";;2021;37;   0;"";   0;"0.000 %";2021/09/11
"Other";"Other";;2021;38;   0;"";   0;"0.000 %";2021/09/18
"Other";"Other";;2021;39;   0;"";   0;"0.000 %";2021/09/25
"Other";"Other";;2021;40;   0;"";   0;"0.000 %";2021/10/02
"Other";"Other";;2021;41;   0;"";   0;"0.000 %";2021/10/09
"Other";"Other";;2021;42;   0;"";   0;"0.000 %";2021/10/16
"Other";"Other";;2021;43;   0;"";   0;"0.000 %";2021/10/23
"Other";"Other";;2021;44;   0;"";   0;"0.000 %";2021/10/30
"Other";"Other";;2021;45;   0;"";   0;"0.000 %";2021/11/06
"Other";"Other";;2021;46;   0;"";   0;"0.000 %";2021/11/13
"Other";"Other";;2021;47;   0;"";   0;"0.000 %";2021/11/20
"Other";"Other";;2021;48;   0;"";   0;"0.000 %";2021/11/27
"Other";"Other";;2021;49;   0;"";   0;"0.000 %";2021/12/04
"Other";"Other";;2021;50;   0;"";   0;"0.000 %";2021/12/11
"Other";"Other";;2021;51;   0;"";   0;"0.000 %";2021/12/18
"Other";"Other";;2021;52;   0;"";   0;"0.000 %";2021/12/25
"Other";"Other";;2021;53;   0;"";   0;"0.000 %";2022/01/01
"Other";"Other";;2022;1;   0;"";   0;"0.000 %";2022/01/01
"Other";"Other";;2022;2;   0;"";   0;"0.000 %";2022/01/08
"Other";"Other";;2022;3;   0;"";   0;"0.000 %";2022/01/15
"Other";"Other";;2022;4;   0;"";   0;"0.000 %";2022/01/22
"Other";"Other";;2022;5;   0;"";   0;"0.000 %";2022/01/29
"Other";"Other";;2022;6;   0;"";   0;"0.000 %";2022/02/05
"Other";"Other";;2022;7;   0;"";   0;"0.000 %";2022/02/12
"Other";"Other";;2022;8;   0;"";   0;"0.000 %";2022/02/19
"Other";"Other";;2022;9;   0;"";   0;"0.000 %";2022/02/26
"Other";"Other";;2022;10;   0;"";   0;"0.000 %";2022/03/05
"Other";"Other";;2022;11;   0;"";   0;"0.000 %";2022/03/12
"Other";"Other";;2022;12;   0;"";   0;"0.000 %";2022/03/19
"Other";"Other";;2022;13;   0;"";   0;"0.000 %";2022/03/26
"Other";"Other";;2022;14;   0;"";   0;"0.000 %";2022/04/02
"Other";"Other";;2022;15;   0;"";   0;"0.000 %";2022/04/09
"Other";"Other";;2022;16;   0;"";   0;"0.000 %";2022/04/16
"Other";"Other";;2022;17;   0;"";   0;"0.000 %";2022/04/23
"Other";"Other";;2022;18;   0;"";   0;"0.000 %";2022/04/30
"Other";"Other";;2022;19;   0;"";   0;"0.000 %";2022/05/07
"Other";"Other";;2022;20;   0;"";   0;"0.000 %";2022/05/14
"Other";"Other";;2022;21;   0;"";   0;"0.000 %";2022/05/21
"Other";"Other";;2022;22;   0;"";   0;"0.000 %";2022/05/28
"Other";"Other";;2022;23;   0;"";   0;"0.000 %";2022/06/04
"Other";"Other";;2022;24;   0;"";   0;"0.000 %";2022/06/11
"Other";"Other";;2022;25;   0;"";   0;"0.000 %";2022/06/18
"Other";"Other";;2022;26;   0;"";   0;"0.000 %";2022/06/25
"Other";"Other";;2022;27;   0;"";   0;"0.000 %";2022/07/02
"Sint";"Sint";  26 223;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Sint";"Sint";  26 223;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Sint";"Sint";  26 223;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Sint";"Sint";  26 223;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Sint";"Sint";  26 223;2020;5;   0;"0.0000 %";   0;"0.000 %";2020/01/25
"Sint";"Sint";  26 223;2020;6;   0;"0.0000 %";   0;"0.000 %";2020/02/01
"Sint";"Sint";  26 223;2020;7;   0;"0.0000 %";   0;"0.000 %";2020/02/08
"Sint";"Sint";  26 223;2020;8;   0;"0.0000 %";   0;"0.000 %";2020/02/15
"Sint";"Sint";  26 223;2020;9;   0;"0.0000 %";   0;"0.000 %";2020/02/22
"Sint";"Sint";  26 223;2020;10;   0;"0.0000 %";   0;"0.000 %";2020/02/29
"Sint";"Sint";  26 223;2020;11;   0;"0.0000 %";   0;"0.000 %";2020/03/07
"Sint";"Sint";  26 223;2020;12;   0;"0.0000 %";   0;"0.000 %";2020/03/14
"Sint";"Sint";  26 223;2020;13;   0;"0.0000 %";   0;"0.000 %";2020/03/21
"Other";"Other";;2020;22;   0;"";   0;"0.000 %";2020/05/23
"Other";"Other";;2020;23;   0;"";   0;"0.000 %";2020/05/30
"Other";"Other";;2020;24;   0;"";   0;"0.000 %";2020/06/06
"Other";"Other";;2020;25;   0;"";   0;"0.000 %";2020/06/13
"Other";"Other";;2020;26;   0;"";   0;"0.000 %";2020/06/20
"Other";"Other";;2020;27;   0;"";   0;"0.000 %";2020/06/27
"Other";"Other";;2020;28;   0;"";   0;"0.000 %";2020/07/04
"Other";"Other";;2020;29;   0;"";   0;"0.000 %";2020/07/11
"Other";"Other";;2020;30;   0;"";   0;"0.000 %";2020/07/18
"Other";"Other";;2020;31;   0;"";   0;"0.000 %";2020/07/25
"Other";"Other";;2020;32;   0;"";   0;"0.000 %";2020/08/01
"Other";"Other";;2020;33;   0;"";   0;"0.000 %";2020/08/08
"Other";"Other";;2020;34;   0;"";   0;"0.000 %";2020/08/15
"Other";"Other";;2020;35;   0;"";   0;"0.000 %";2020/08/22
"Other";"Other";;2020;36;   0;"";   0;"0.000 %";2020/08/29
"Other";"Other";;2020;37;   0;"";   0;"0.000 %";2020/09/05
"Other";"Other";;2020;38;   0;"";   0;"0.000 %";2020/09/12
"Other";"Other";;2020;39;   0;"";   0;"0.000 %";2020/09/19
"Other";"Other";;2020;40;   0;"";   0;"0.000 %";2020/09/26
"Other";"Other";;2020;41;   0;"";   0;"0.000 %";2020/10/03
"Other";"Other";;2020;42;   0;"";   0;"0.000 %";2020/10/10
"Other";"Other";;2020;43;   0;"";   0;"0.000 %";2020/10/17
"Other";"Other";;2020;44;   0;"";   0;"0.000 %";2020/10/24
"Other";"Other";;2020;45;   0;"";   0;"0.000 %";2020/10/31
"Other";"Other";;2020;46;   0;"";   0;"0.000 %";2020/11/07
"Other";"Other";;2020;47;   0;"";   0;"0.000 %";2020/11/14
"Other";"Other";;2020;48;   0;"";   0;"0.000 %";2020/11/21
"Other";"Other";;2020;49;   0;"";   0;"0.000 %";2020/11/28
"Other";"Other";;2020;53;   0;"";   0;"0.000 %";2020/12/26
"Other";"Other";;2021;1;   0;"";   0;"0.000 %";2021/01/02
"Other";"Other";;2021;2;   0;"";   0;"0.000 %";2021/01/09
"Other";"Other";;2021;3;   0;"";   0;"0.000 %";2021/01/16
"Other";"Other";;2021;4;   0;"";   0;"0.000 %";2021/01/23
"Other";"Other";;2021;5;   0;"";   0;"0.000 %";2021/01/30
"Other";"Other";;2021;6;   0;"";   0;"0.000 %";2021/02/06
"Other";"Other";;2021;7;   0;"";   0;"0.000 %";2021/02/13
"Other";"Other";;2021;8;   0;"";   0;"0.000 %";2021/02/20
"Other";"Other";;2021;9;   0;"";   0;"0.000 %";2021/02/27
"Other";"Other";;2021;10;   0;"";   0;"0.000 %";2021/03/06
"Other";"Other";;2021;11;   0;"";   0;"0.000 %";2021/03/13
"Other";"Other";;2021;12;   0;"";   0;"0.000 %";2021/03/20
"Other";"Other";;2021;13;   0;"";   0;"0.000 %";2021/03/27
"Other";"Other";;2021;14;   0;"";   0;"0.000 %";2021/04/03
"Other";"Other";;2021;15;   0;"";   0;"0.000 %";2021/04/10
"Other";"Other";;2021;16;   0;"";   0;"0.000 %";2021/04/17
"Other";"Other";;2020;13;   0;"";   2;"28.571 %";2020/03/21
"Other";"Other";;2020;14;   0;"";   1;"14.286 %";2020/03/28
"Other";"Other";;2020;15;   0;"";   0;"0.000 %";2020/04/04
"Other";"Other";;2020;16;   0;"";   2;"28.571 %";2020/04/11
"Other";"Other";;2020;17;   0;"";   0;"0.000 %";2020/04/18
"Other";"Other";;2020;18;   0;"";   0;"0.000 %";2020/04/25
"Other";"Other";;2020;19;   0;"";   0;"0.000 %";2020/05/02
"Other";"Other";;2020;20;   0;"";   0;"0.000 %";2020/05/09
"Other";"Other";;2020;51;   0;"";   0;"0.000 %";2020/12/12
"Other";"Other";;2021;19;   0;"";   0;"0.000 %";2021/05/08
"Other";"Other";;2021;20;   0;"";   0;"0.000 %";2021/05/15
"Sint";"Sint";  26 223;2020;19;   0;"0.0000 %";   0;"0.000 %";2020/05/02
"Sint";"Sint";  26 223;2020;20;   0;"0.0000 %";   0;"0.000 %";2020/05/09
"Sint";"Sint";  26 223;2020;21;   0;"0.0000 %";   0;"0.000 %";2020/05/16
"Sint";"Sint";  26 223;2020;23;   0;"0.0000 %";   0;"0.000 %";2020/05/30
"Sint";"Sint";  26 223;2020;24;   0;"0.0000 %";   0;"0.000 %";2020/06/06
"Sint";"Sint";  26 223;2020;25;   0;"0.0000 %";   0;"0.000 %";2020/06/13
"Sint";"Sint";  26 223;2020;26;   0;"0.0000 %";   0;"0.000 %";2020/06/20
"Sint";"Sint";  26 223;2020;27;   0;"0.0000 %";   0;"0.000 %";2020/06/27
"Sint";"Sint";  26 223;2020;28;   0;"0.0000 %";   0;"0.000 %";2020/07/04
"Sint";"Sint";  26 223;2020;17;   0;"0.0000 %";   0;"0.000 %";2020/04/18
"Sint";"Sint";  26 223;2020;31;   0;"0.0000 %";   0;"0.000 %";2020/07/25
"Sint";"Sint";  26 223;2020;33;   0;"0.0000 %";   0;"0.000 %";2020/08/08
"Sint";"Sint";  26 223;2020;34;   0;"0.0000 %";   0;"0.000 %";2020/08/15
"South East Asia";"SEARO";2 021 386 631;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"South East Asia";"SEARO";2 021 386 631;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Sint";"Sint";  26 223;2020;43;   0;"0.0000 %";   1;"14.286 %";2020/10/17
"Sint";"Sint";  26 223;2020;30;   1;"0.0038 %";   0;"0.000 %";2020/07/18
"Sint";"Sint";  26 223;2020;45;   1;"0.0038 %";   0;"0.000 %";2020/10/31
"Sint";"Sint";  26 223;2020;46;   1;"0.0038 %";   0;"0.000 %";2020/11/07
"Sint";"Sint";  26 223;2020;18;   1;"0.0038 %";   0;"0.000 %";2020/04/25
"Sint";"Sint";  26 223;2020;22;   1;"0.0038 %";   0;"0.000 %";2020/05/23
"Sint";"Sint";  26 223;2020;15;   1;"0.0038 %";   0;"0.000 %";2020/04/04
"Other";"Other";;2020;52;   1;"";   0;"0.000 %";2020/12/19
"Other";"Other";;2020;10;   1;"";   0;"0.000 %";2020/02/29
"Other";"Other";;2020;11;   1;"";   1;"14.286 %";2020/03/07
"Other";"Other";;2021;17;   1;"";   0;"0.000 %";2021/04/24
"Western Pacific";"WPRO";1 932 593 570;2020;1;   1;"0.0000 %";   0;"0.000 %";2019/12/28
"Sint";"Sint";  26 223;2020;16;   2;"0.0076 %";   0;"0.000 %";2020/04/11
"Sint";"Sint";  26 223;2020;32;   2;"0.0076 %";   0;"0.000 %";2020/08/01
"Sint";"Sint";  26 223;2020;35;   2;"0.0076 %";   0;"0.000 %";2020/08/22
"Sint";"Sint";  26 223;2020;42;   2;"0.0076 %";   0;"0.000 %";2020/10/10
"South East Asia";"SEARO";2 021 386 631;2020;7;   2;"0.0000 %";   0;"0.000 %";2020/02/08
"Sint";"Sint";  26 223;2020;14;   2;"0.0076 %";   0;"0.000 %";2020/03/28
"Europe";"EURO"; 935 116 570;2020;1;   2;"0.0000 %";   0;"0.000 %";2019/12/28
"Europe";"EURO"; 935 116 570;2020;2;   2;"0.0000 %";   0;"0.000 %";2020/01/04
"Europe";"EURO"; 935 116 570;2020;3;   2;"0.0000 %";   0;"0.000 %";2020/01/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;6;   2;"0.0000 %";   0;"0.000 %";2020/02/01
"Africa";"AFRO";1 121 335 451;2020;9;   2;"0.0000 %";   0;"0.000 %";2020/02/22
"Sint";"Sint";  26 223;2020;47;   3;"0.0114 %";   0;"0.000 %";2020/11/14
"Sint";"Sint";  26 223;2020;48;   3;"0.0114 %";   0;"0.000 %";2020/11/21
"Sint";"Sint";  26 223;2020;49;   3;"0.0114 %";   0;"0.000 %";2020/11/28
"Sint";"Sint";  26 223;2020;44;   3;"0.0114 %";   0;"0.000 %";2020/10/24
"South East Asia";"SEARO";2 021 386 631;2020;9;   3;"0.0000 %";   0;"0.000 %";2020/02/22
"Sint";"Sint";  26 223;2020;36;   3;"0.0114 %";   0;"0.000 %";2020/08/29
"Sint";"Sint";  26 223;2020;29;   3;"0.0114 %";   0;"0.000 %";2020/07/11
"Other";"Other";;2020;50;   3;"";   0;"0.000 %";2020/12/05
"Western Pacific";"WPRO";1 932 593 570;2020;2;   3;"0.0000 %";   0;"0.000 %";2020/01/04
"Sint";"Sint";  26 223;2020;51;   4;"0.0152 %";   0;"0.000 %";2020/12/12
"Americas";"AMRO";1 022 774 869;2020;7;   4;"0.0000 %";   0;"0.000 %";2020/02/08
"South East Asia";"SEARO";2 021 386 631;2020;8;   5;"0.0000 %";   0;"0.000 %";2020/02/15
"South East Asia";"SEARO";2 021 386 631;2020;3;   6;"0.0000 %";   0;"0.000 %";2020/01/11
"Other";"Other";;2021;21;   6;"";   0;"0.000 %";2021/05/22
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;7;   6;"0.0000 %";   0;"0.000 %";2020/02/08
"Americas";"AMRO";1 022 774 869;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"Americas";"AMRO";1 022 774 869;2020;5;   6;"0.0000 %";   0;"0.000 %";2020/01/25
"Europe";"EURO"; 935 116 570;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"inclu";"inclu"; 5 101 414;2020;20;   7;"0.0001 %";   0;"0.000 %";2020/05/09
"Sint";"Sint";  26 223;2020;37;   7;"0.0266 %";   0;"0.000 %";2020/09/05
"South East Asia";"SEARO";2 021 386 631;2020;4;   7;"0.0000 %";   0;"0.000 %";2020/01/18
"Sint";"Sint";  26 223;2020;50;   9;"0.0343 %";   0;"0.000 %";2020/12/05
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;5;   9;"0.0000 %";   0;"0.000 %";2020/01/25
"inclu";"inclu"; 5 101 414;2020;12;   10;"0.0001 %";   0;"0.000 %";2020/03/14
"Sint";"Sint";  26 223;2020;38;   11;"0.0419 %";   1;"7.143 %";2020/09/12
"Other";"Other";;2020;12;   11;"";   1;"5.882 %";2020/03/14
"Other";"Other";;2021;18;   12;"";   0;"0.000 %";2021/05/01
"inclu";"inclu"; 5 101 414;2020;18;   13;"0.0002 %";   0;"0.000 %";2020/04/25
"Americas";"AMRO";1 022 774 869;2020;6;   14;"0.0000 %";   0;"0.000 %";2020/02/01
"Americas";"AMRO";1 022 774 869;2020;8;   15;"0.0000 %";   0;"0.000 %";2020/02/15
"South East Asia";"SEARO";2 021 386 631;2020;6;   15;"0.0000 %";   0;"0.000 %";2020/02/01
"inclu";"inclu"; 5 101 414;2020;23;   18;"0.0003 %";   0;"0.000 %";2020/05/30
"Europe";"EURO"; 935 116 570;2020;5;   19;"0.0000 %";   0;"0.000 %";2020/01/25
"Europe";"EURO"; 935 116 570;2020;7;   20;"0.0000 %";   2;"0.452 %";2020/02/08
"inclu";"inclu"; 5 101 414;2020;10;   20;"0.0003 %";   0;"0.000 %";2020/02/29
"South East Asia";"SEARO";2 021 386 631;2020;5;   21;"0.0000 %";   0;"0.000 %";2020/01/25
"inclu";"inclu"; 5 101 414;2020;11;   22;"0.0004 %";   0;"0.000 %";2020/03/07
"inclu";"inclu"; 5 101 414;2020;22;   23;"0.0004 %";   1;"3.704 %";2020/05/23
"Africa";"AFRO";1 121 335 451;2020;10;   24;"0.0000 %";   5;"1.370 %";2020/02/29
"inclu";"inclu"; 5 101 414;2020;24;   26;"0.0005 %";   0;"0.000 %";2020/06/06
"inclu";"inclu"; 5 101 414;2020;17;   27;"0.0005 %";   0;"0.000 %";2020/04/18
"Sint";"Sint";  26 223;2020;41;   27;"0.1029 %";   1;"3.448 %";2020/10/03
"Other";"Other";;2020;21;   29;"";   0;"0.000 %";2020/05/16
"Europe";"EURO"; 935 116 570;2020;8;   33;"0.0000 %";   1;"0.219 %";2020/02/15
"Sint";"Sint";  26 223;2020;40;   36;"0.1372 %";   0;"0.000 %";2020/09/26
"Europe";"EURO"; 935 116 570;2020;6;   38;"0.0000 %";   0;"0.000 %";2020/02/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;8;   42;"0.0000 %";   4;"2.210 %";2020/02/15
"Americas";"AMRO";1 022 774 869;2020;9;   43;"0.0000 %";   1;"0.237 %";2020/02/22
"inclu";"inclu"; 5 101 414;2020;16;   45;"0.0008 %";   0;"0.000 %";2020/04/11
"inclu";"inclu"; 5 101 414;2020;13;   45;"0.0008 %";   1;"2.222 %";2020/03/21
"Western Pacific";"WPRO";1 932 593 570;2020;3;   46;"0.0000 %";   2;"0.694 %";2020/01/11
"inclu";"inclu"; 5 101 414;2020;21;   48;"0.0009 %";   0;"0.000 %";2020/05/16
"Sint";"Sint";  26 223;2020;39;   49;"0.1868 %";   0;"0.000 %";2020/09/19
"South East Asia";"SEARO";2 021 386 631;2020;10;   50;"0.0000 %";   1;"0.847 %";2020/02/29
"Other";"Other";;2020;9;   61;"";   4;"6.061 %";2020/02/22
"Other";"Other";;2020;6;   68;"";   0;"0.000 %";2020/02/01
"inclu";"inclu"; 5 101 414;2020;15;   75;"0.0014 %";   1;"1.316 %";2020/04/04
"inclu";"inclu"; 5 101 414;2020;14;   96;"0.0018 %";   0;"0.000 %";2020/03/28
"Africa";"AFRO";1 121 335 451;2020;11;   98;"0.0000 %";   2;"0.488 %";2020/03/07
"inclu";"inclu"; 5 101 414;2022;22;   117;"0.0022 %";   1;"0.813 %";2022/05/28
"inclu";"inclu"; 5 101 414;2022;23;   132;"0.0025 %";   0;"0.000 %";2022/06/04
"inclu";"inclu"; 5 101 414;2022;20;   133;"0.0026 %";   0;"0.000 %";2022/05/14
"South East Asia";"SEARO";2 021 386 631;2020;11;   154;"0.0000 %";   6;"2.715 %";2020/03/07
"inclu";"inclu"; 5 101 414;2022;24;   174;"0.0034 %";   0;"0.000 %";2022/06/11
"inclu";"inclu"; 5 101 414;2022;18;   184;"0.0036 %";   0;"0.000 %";2022/04/30
"inclu";"inclu"; 5 101 414;2020;19;   194;"0.0038 %";   2;"1.015 %";2020/05/02
"inclu";"inclu"; 5 101 414;2020;25;   201;"0.0039 %";   0;"0.000 %";2020/06/13
"inclu";"inclu"; 5 101 414;2022;1;   219;"0.0042 %";   3;"1.370 %";2022/01/01
"inclu";"inclu"; 5 101 414;2022;25;   221;"0.0043 %";   0;"0.000 %";2022/06/18
"Other";"Other";;2020;7;   221;"";   0;"0.000 %";2020/02/08
"inclu";"inclu"; 5 101 414;2022;17;   259;"0.0050 %";   1;"0.377 %";2022/04/23
"inclu";"inclu"; 5 101 414;2022;21;   263;"0.0051 %";   2;"0.746 %";2022/05/21
"inclu";"inclu"; 5 101 414;2022;14;   282;"0.0055 %";   6;"2.083 %";2022/04/02
"inclu";"inclu"; 5 101 414;2022;16;   330;"0.0064 %";   1;"0.298 %";2022/04/16
"Other";"Other";;2020;8;   349;"";   2;"0.570 %";2020/02/15
"inclu";"inclu"; 5 101 414;2021;30;   393;"0.0077 %";   10;"2.538 %";2021/07/24
"inclu";"inclu"; 5 101 414;2022;26;   403;"0.0078 %";   0;"0.000 %";2022/06/25
"Americas";"AMRO";1 022 774 869;2020;10;   408;"0.0000 %";   17;"2.225 %";2020/02/29
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;9;   506;"0.0000 %";   39;"6.240 %";2020/02/22
"inclu";"inclu"; 5 101 414;2021;29;   526;"0.0103 %";   7;"1.331 %";2021/07/17
"inclu";"inclu"; 5 101 414;2022;15;   537;"0.0105 %";   0;"0.000 %";2022/04/09
"Africa";"AFRO";1 121 335 451;2020;12;   583;"0.0000 %";   18;"2.198 %";2020/03/14
"inclu";"inclu"; 5 101 414;2021;28;   640;"0.0125 %";   9;"1.404 %";2021/07/10
"inclu";"inclu"; 5 101 414;2021;31;   769;"0.0150 %";   7;"0.910 %";2021/07/31
"inclu";"inclu"; 5 101 414;2022;12;   797;"0.0156 %";   23;"2.875 %";2022/03/19
"inclu";"inclu"; 5 101 414;2021;27;   889;"0.0174 %";   14;"1.575 %";2021/07/03
"inclu";"inclu"; 5 101 414;2020;26;   925;"0.0181 %";   0;"0.000 %";2020/06/20
"inclu";"inclu"; 5 101 414;2021;32;   998;"0.0195 %";   8;"0.802 %";2021/08/07
"South East Asia";"SEARO";2 021 386 631;2020;12;  1 002;"0.0000 %";   37;"3.554 %";2020/03/14
"inclu";"inclu"; 5 101 414;2021;26;  1 021;"0.0200 %";   8;"0.783 %";2021/06/26
"inclu";"inclu"; 5 101 414;2022;13;  1 088;"0.0213 %";   21;"1.921 %";2022/03/26
"Europe";"EURO"; 935 116 570;2020;9;  1 138;"0.0001 %";   22;"1.464 %";2020/02/22
"Western Pacific";"WPRO";1 932 593 570;2020;4;  1 257;"0.0000 %";   40;"2.688 %";2020/01/18
"inclu";"inclu"; 5 101 414;2021;25;  1 270;"0.0248 %";   20;"1.575 %";2021/06/19
"inclu";"inclu"; 5 101 414;2021;48;  1 299;"0.0254 %";   16;"1.231 %";2021/11/27
"inclu";"inclu"; 5 101 414;2021;47;  1 301;"0.0255 %";   26;"1.998 %";2021/11/20
"inclu";"inclu"; 5 101 414;2022;27;  1 350;"0.0264 %";   0;"0.000 %";2022/07/02
"inclu";"inclu"; 5 101 414;2021;21;  1 425;"0.0279 %";   37;"2.596 %";2021/05/22
"inclu";"inclu"; 5 101 414;2021;46;  1 503;"0.0294 %";   35;"2.329 %";2021/11/13
"inclu";"inclu"; 5 101 414;2021;24;  1 585;"0.0310 %";   17;"1.073 %";2021/06/12
"inclu";"inclu"; 5 101 414;2020;27;  1 894;"0.0371 %";   10;"0.528 %";2020/06/27
"inclu";"inclu"; 5 101 414;2022;2;  1 968;"0.0385 %";   39;"1.982 %";2022/01/08
"inclu";"inclu"; 5 101 414;2021;53;  2 037;"0.0399 %";   35;"1.718 %";2022/01/01
"inclu";"inclu"; 5 101 414;2021;45;  2 039;"0.0399 %";   43;"2.109 %";2021/11/06
"inclu";"inclu"; 5 101 414;2021;23;  2 075;"0.0406 %";   22;"1.060 %";2021/06/05
"inclu";"inclu"; 5 101 414;2021;33;  2 081;"0.0407 %";   11;"0.529 %";2021/08/14
"inclu";"inclu"; 5 101 414;2021;52;  2 104;"0.0412 %";   34;"1.616 %";2021/12/25
"inclu";"inclu"; 5 101 414;2021;50;  2 149;"0.0421 %";   25;"1.163 %";2021/12/11
"South East Asia";"SEARO";2 021 386 631;2020;13;  2 230;"0.0001 %";   88;"3.870 %";2020/03/21
"inclu";"inclu"; 5 101 414;2021;51;  2 259;"0.0442 %";   26;"1.151 %";2021/12/18
"inclu";"inclu"; 5 101 414;2021;49;  2 275;"0.0445 %";   22;"0.967 %";2021/12/04
"Western Pacific";"WPRO";1 932 593 570;2020;11;  2 289;"0.0001 %";   173;"7.015 %";2020/03/07
"inclu";"inclu"; 5 101 414;2021;44;  2 368;"0.0464 %";   52;"2.196 %";2021/10/30
"Africa";"AFRO";1 121 335 451;2020;13;  2 421;"0.0002 %";   52;"1.995 %";2020/03/21
"inclu";"inclu"; 5 101 414;2020;28;  2 536;"0.0497 %";   15;"0.591 %";2020/07/04
