﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Le Grand Meaulnes
…'  href='http://www.gutenberg.org/ebooks/5781' >Le Grand Meaulnes</a>";"# Alain-Fournier";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";8;7595;2621
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='Odes d'Anacréon. Traduction littérale et rythmique
I
LA CITHARE

Je veux chanter les Atrides,
Je veux chanter Cadmus:
Mais ma lyre dans ses cordes
N'a qu'un chant: celui …'  href='http://www.gutenberg.org/ebooks/26376' >Odes d'Anacréon. Traduction littérale et rythmique</a>";"# Anacreon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;2545;1321
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les Romans de la Table Ronde (1 / 5)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Romans de la Table Ronde (1 / 5)</span>";"# Anonyme";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2548;1322
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Vie de Lazarille de Tormès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie de Lazarille de Tormès</span>";"# Anonyme";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2094;1322
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Blanche et Bleue ou les deux couleuvres-fées, roman chinois
ROMAN CHINOIS,
TRADUIT PAR STANISLAS JULIEN, MEMBRE DE L'INSTITUT, ET PROFESSEUR DE LANGUE CHINOISE AU COLLÉGE DE FRANCE.
PARIS. …'  href='http://www.gutenberg.org/ebooks/42615' >Blanche et Bleue ou les deux couleuvres-fées, roman chinois</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;2549;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='Danse macabre
…'  href='http://www.gutenberg.org/ebooks/20077' >Danse macabre</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2558;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Linguistics - لغة'  style='width:24px;' src='../images/doc5/doc_area_linguistics.png'/>";"<a target='_blank'  title='Dictionnaire complet de l'argot employé dans les Mystères de Paris
DICTIONNAIRE COMPLET DE L'ARGOT EMPLOYÉ DANS LES MYSTÈRES DE PARIS
Ouvrage éminemment utile à toute personne honnête puisqu'il …'  href='http://www.gutenberg.org/ebooks/24867' >Dictionnaire complet de l'argot employé dans les Mystères de Paris</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2559;1323
"Français";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Theology - دين'  style='width:24px;' src='../images/doc5/doc_area_religion.png'/>";"<a target='_blank'  title='Évangile selon Jean
'  href='http://www.gutenberg.org/ebooks/19842' >Évangile selon Jean</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";27;2561;1323
"Français";"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Fête aérostatique, qui sera célébrée aujourd'hui au champ de Mars; Aréostation: établissement d'une compagnie aéronautique
…'  href='http://www.gutenberg.org/ebooks/18518' >Fête aérostatique, qui sera célébrée aujourd'hui au champ de Mars; Aréostation: établissement d'une compagnie aéronautique</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2562;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La terrible et merveilleuse vie de Robert le Diable
¶ Cy commence la terrible & merveilleuse vie de Robert le diable / lequel aprés fust nommé l'homme Dieu.
Au commencement …'  href='http://www.gutenberg.org/ebooks/22830' >La terrible et merveilleuse vie de Robert le Diable</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2564;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Le ménagier de Paris (v. 1 & 2)
'  href='http://www.gutenberg.org/ebooks/44070' >Le ménagier de Paris (v. 1 & 2)</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;2565;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Le songe doré de la pucelle
'  href='http://www.gutenberg.org/ebooks/22388' >Le songe doré de la pucelle</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2566;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Livre d'amours, auquel est relatee la grant amour et façon par laquelle Pamphille peut jouir de Galathee et le moyen qu'en fist la maquerelle
'  href='http://www.gutenberg.org/ebooks/29251' >Livre d'amours, auquel est relatee la grant amour et façon par laquelle Pamphille peut jouir de Galathee et le moyen qu'en fi…</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2568;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Louis Riel, Martyr du Nord-Ouest-Sa vie, son procès, sa mort
'  href='http://www.gutenberg.org/ebooks/19604' >Louis Riel, Martyr du Nord-Ouest-Sa vie, son procès, sa mort</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2570;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Mémoire pour le service actuel des messageries
'  href='http://www.gutenberg.org/ebooks/18890' >Mémoire pour le service actuel des messageries</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2571;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Nouveau voyage en France. Conversations familières, instructives et amusantes par un Papa
'  href='http://www.gutenberg.org/ebooks/30484' >Nouveau voyage en France. Conversations familières, instructives et amusantes par un Papa</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;2572;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Sociology - إجتماع'  style='width:24px;' src='../images/doc5/doc_area_sociology.png'/>";"<a target='_blank'  title='Peines, tortures et supplices
Les Prisons: Mazas.—La Roquette.
Newgate.—Les Bagnes.
Comment vivent les Forçats.—Les Tortures.
La Question.
La Mort.—Effroyables …'  href='http://www.gutenberg.org/ebooks/24255' >Peines, tortures et supplices</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2573;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Law - قانون'  style='width:24px;' src='../images/doc5/doc_area_law.png'/>";"<a target='_blank'  title='Projet pour la compagnie des transports, postes et messageries
'  href='http://www.gutenberg.org/ebooks/19982' >Projet pour la compagnie des transports, postes et messageries</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2574;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Sociology - إجتماع'  style='width:24px;' src='../images/doc5/doc_area_sociology.png'/>";"<a target='_blank'  title='Recueil des exemples de la malice des femmes, et des malheurs venus à leur occasion
A PARIS, Chez Pierre Hury, au mont S. Hylaire, à la Cour d'Albret.
M. D. XCVI. [1596]

RECUEIL DES EXEMPLES DE LA MALICE …'  href='http://www.gutenberg.org/ebooks/27278' >Recueil des exemples de la malice des femmes, et des malheurs venus à leur occasion</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;2575;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"<a target='_blank'  title='Relation d'un voyage du Pole Arctique au Pole Antarctique par le centre du monde
'  href='http://www.gutenberg.org/ebooks/43734' >Relation d'un voyage du Pole Arctique au Pole Antarctique par le centre du monde</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;2576;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Sociology - إجتماع'  style='width:24px;' src='../images/doc5/doc_area_sociology.png'/>";"<a target='_blank'  title='Une Confédération Orientale comme solution de la Question d'Orient (1905)
Le problème soulevé en Extrême-Orient par la présente guerre russo-japonaise ne saurait détourner complètement notre attention …'  href='http://www.gutenberg.org/ebooks/17543' >Une Confédération Orientale comme solution de la Question d'Orient (1905)</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;2577;1323
"Français";"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Le Cathecumene, traduit du chinois
…'  href='http://www.gutenberg.org/ebooks/44017' >Le Cathecumene, traduit du chinois</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;2541;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Bulletin de Lille, 1915-12 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/16388' >Bulletin de Lille, 1915-12 Publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6033;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Bulletin de Lille, 1916.04 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20823' >Bulletin de Lille, 1916.04 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6034;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Bulletin de Lille, 1916.05 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20824' >Bulletin de Lille, 1916.05 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6035;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Bulletin de Lille, 1916.06 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20825' >Bulletin de Lille, 1916.06 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6036;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Bulletin de Lille, 1916.07 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20865' >Bulletin de Lille, 1916.07 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6037;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Bulletin de Lille, 1916.08 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/26712' >Bulletin de Lille, 1916.08 publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6038;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Bulletin de Lille, 1916-01 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/15212' >Bulletin de Lille, 1916-01 Publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6039;1323
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Bulletin de Lille, 1916-03 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/18771' >Bulletin de Lille, 1916-03 Publié sous le contrôle de l'autorité allemande</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6040;1323
"Français";"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Discours prodigieux et espouventable de trois Espaignols et une Espagnolle,Magiciens et sorciers qui se faisoient porter par les diables, de ville en ville, avec leurs déclarations d'avoir fait mourir plusieurs personnes et bestail par leurs sorcillèges,
DICOURS PRODIGIEUX ET espouventable, de trois Espaignols & une Espagnolle, Magiciens & Sorciers, qui se faisoient porter …'  href='http://www.gutenberg.org/ebooks/13938' >Discours prodigieux et espouventable de trois Espaignols et une Espagnolle,Magiciens et sorciers qui se faisoient porter par …</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;6043;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Histoire de Mlle Brion dite Comtesse de Launay (1754)Introduction, Essai bibliographique par Guillaume Apollinaire
HISTOIRE DE MADEMOISELLE BRION, DITE COMTESSE DE LAUNAY.
IMPRIMÉE aux dépens de la Société des Filles du bon ton.
M. DCC. …'  href='http://www.gutenberg.org/ebooks/58254' >Histoire de Mlle Brion dite Comtesse de Launay (1754)Introduction, Essai bibliographique par Guillaume Apollinaire</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;6046;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='La danse macabre des femmestoute hystoriee et augmentee de plusieurs personnages et beaux dictz en latin et francoys
…'  href='http://www.gutenberg.org/ebooks/24300' >La danse macabre des femmestoute hystoriee et augmentee de plusieurs personnages et beaux dictz en latin et francoys</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6047;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"<a target='_blank'  title='L'ancien Figaro
L’ANCIEN F I G A R O
ÉTUDES SATIRIQUES
BIGARRURES, COUPS DE LANCETTE, NOUVELLES A LA MAIN
extraits du FIGARO de la restauration
AVEC …'  href='http://www.gutenberg.org/ebooks/46285' >L'ancien Figaro</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;6049;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Le chat de la mère Michel: Complainte
LE CHAT DE LA MÈRE MICHEL
SOCIÉTÉ ANONYME D'IMPRIMERIE DE VILLEFRANCHE-DE-ROUERGUE
Jules BARDOUX, Directeur.

COMPLAINTE
82 …'  href='http://www.gutenberg.org/ebooks/33463' >Le chat de la mère Michel: Complainte</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;6050;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Le petit-neveu de Grécourt ou Étrennes gaillardes. Recueil de Contes en vers, réimprimés sur l'édition de 1782
…'  href='http://www.gutenberg.org/ebooks/60896' >Le petit-neveu de Grécourt ou Étrennes gaillardes. Recueil de Contes en vers, réimprimés sur l'édition de 1782</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;6052;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Les adevineaux amoureux
…'  href='http://www.gutenberg.org/ebooks/57719' >Les adevineaux amoureux</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;6054;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Les joies du pardon-Petites histoires contemporaines pour la consolation des coeurs chrétiens
…'  href='http://www.gutenberg.org/ebooks/11494' >Les joies du pardon-Petites histoires contemporaines pour la consolation des coeurs chrétiens</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";14;6055;1323
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande-traduit pour la première fois en français avec des fragments inédits
L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande
traduit pour la première fois en français avec des fragments …'  href='http://www.gutenberg.org/ebooks/26456' >L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande-traduit pour la première fois en français avec des fragme…</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;6057;1323
