﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;2;   5;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;3;   161;"0.000 %";   4;"2.235 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;4;  1 661;"0.004 %";   56;"3.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;5;  13 353;"0.034 %";   194;"1.452 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;6;  16 265;"0.042 %";   485;"2.982 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;7;  5 183;"0.013 %";   536;"10.340 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;8;  1 620;"0.004 %";   131;"8.057 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;9;  1 106;"0.003 %";   56;"5.059 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;10;  1 980;"0.005 %";   71;"3.584 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;11;  4 881;"0.013 %";   230;"4.712 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2020;12;  6 115;"0.016 %";   426;"6.965 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;3;   205;"0.007 %";   12;"5.479 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;4;   530;"0.018 %";   18;"3.333 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;5;   363;"0.013 %";   2;"0.543 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;6;  1 437;"0.050 %";   30;"2.086 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;7;  2 662;"0.093 %";   92;"3.455 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;8;  4 183;"0.145 %";   126;"3.012 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;9;  4 138;"0.144 %";   104;"2.513 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;10;  7 116;"0.247 %";   118;"1.658 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;11;  16 991;"0.590 %";   296;"1.742 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2020;12;  20 102;"0.699 %";   376;"1.870 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;2;   1;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;3;   583;"0.001 %";   35;"5.922 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;4;  3 264;"0.007 %";   406;"12.439 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;5;  5 419;"0.012 %";   202;"3.728 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;6;  4 304;"0.010 %";   250;"5.809 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;7;  16 260;"0.037 %";   295;"1.814 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;8;  14 315;"0.033 %";   311;"2.173 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;9;  7 222;"0.016 %";   225;"3.115 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;10;  6 283;"0.014 %";   232;"3.691 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;11;  24 570;"0.056 %";   454;"1.848 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2020;12;  17 090;"0.039 %";   341;"1.995 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;4;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;11;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2020;12;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;3;   376;"0.487 %";   12;"3.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;4;   368;"0.476 %";   30;"8.130 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;5;   20;"0.026 %";   9;"23.077 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;6;   91;"0.118 %";   1;"0.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;7;   67;"0.087 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;8;   202;"0.261 %";   1;"0.474 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;9;   842;"1.090 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;10;  2 699;"3.493 %";   22;"0.811 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;11;  2 047;"2.649 %";   1;"0.049 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2020;12;  1 271;"1.645 %";   8;"0.629 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;3;   4;"0.000 %";   1;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;4;   23;"0.000 %";   1;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;5;   57;"0.000 %";   2;"2.778 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;6;   192;"0.001 %";   7;"3.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;7;   833;"0.003 %";   40;"4.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;8;  1 515;"0.005 %";   56;"3.696 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;9;  2 281;"0.007 %";   67;"2.937 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;10;  5 653;"0.017 %";   108;"1.910 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;11;  4 545;"0.014 %";   64;"1.408 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2020;12;  2 330;"0.007 %";   59;"2.531 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;3;   2;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;4;   1;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;5;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;8;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;9;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;10;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;11;   3;"0.020 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2020;12;   7;"0.047 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;3;   7;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;4;   17;"0.017 %";   3;"7.143 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;5;   1;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;6;   40;"0.041 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;7;   26;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;8;   3;"0.003 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;9;   7;"0.007 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;10;   26;"0.027 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;11;   14;"0.014 %";   1;"2.857 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2020;12;   17;"0.017 %";   1;"2.703 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;3;  1 516;"0.003 %";   91;"5.991 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;4;  4 792;"0.011 %";   397;"8.285 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;5;  16 098;"0.036 %";   818;"5.081 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;6;  57 013;"0.126 %";  2 464;"4.322 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;7;  142 759;"0.316 %";  5 811;"4.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;8;  241 296;"0.534 %";  8 312;"3.445 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;9;  339 191;"0.750 %";  10 415;"3.071 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;10;  409 334;"0.906 %";  10 394;"2.539 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;11;  257 432;"0.570 %";  5 530;"2.148 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2020;12;  204 888;"0.453 %";  4 039;"1.971 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;3;   532;"0.018 %";   3;"0.554 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;4;  1 534;"0.052 %";   29;"1.890 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;5;  7 216;"0.244 %";   99;"1.372 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;6;  16 260;"0.549 %";   312;"1.919 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;7;  13 008;"0.439 %";   295;"2.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;8;  5 231;"0.177 %";   141;"2.695 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;9;  6 578;"0.222 %";   80;"1.216 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;10;  39 454;"1.331 %";   382;"0.968 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;11;  45 311;"1.529 %";   823;"1.816 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2020;12;  24 285;"0.820 %";   659;"2.714 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;3;   50;"0.047 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;4;   50;"0.047 %";   2;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;5;   1;"0.001 %";   1;"3.226 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;7;   18;"0.017 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;8;  1 729;"1.619 %";   5;"0.288 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;9;  2 024;"1.896 %";   17;"0.837 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;10;   600;"0.562 %";   12;"1.974 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;11;   319;"0.299 %";   8;"2.432 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2020;12;   582;"0.545 %";   4;"0.677 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;1;   9;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;2;   16;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;3;  4 334;"0.017 %";   18;"0.415 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;4;  2 387;"0.009 %";   72;"3.016 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;5;   439;"0.002 %";   12;"2.733 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2020;6;   582;"0.002 %";   2;"0.343 %"
