﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;1;  4 081;"0.010 %";   53;"1.298 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;2;  11 255;"0.029 %";   184;"1.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;3;  4 299;"0.011 %";   72;"1.675 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;4;  1 179;"0.003 %";   18;"1.524 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;5;  1 390;"0.004 %";   20;"1.436 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;6;  2 167;"0.006 %";   19;"0.877 %"
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";"AF"; 38 928 346;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;1;  48 505;"1.685 %";   127;"0.262 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;2;  13 506;"0.469 %";   122;"0.903 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;3;  2 081;"0.072 %";   28;"1.346 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;4;  1 447;"0.050 %";   4;"0.276 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;5;  1 066;"0.037 %";   1;"0.094 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;6;  4 177;"0.145 %";   2;"0.048 %"
"<img alt='' src='https://covid19.who.int/countryFlags/al.png' style='width:28px; height:18px;' />";"Albania";"AL"; 2 877 797;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;1;  32 737;"0.075 %";   295;"0.901 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;2;  14 081;"0.032 %";   265;"1.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;3;   807;"0.002 %";   43;"5.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;4;   117;"0.000 %";   1;"0.833 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;5;   98;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;6;   196;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/dz.png' style='width:28px; height:18px;' />";"Algeria";"DZ"; 43 851 044;"Africa";"AFRO";2022;7;   14;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;1;   7;"0.013 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;2;   66;"0.120 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;3;  3 733;"6.764 %";   4;"0.107 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;4;  2 005;"3.633 %";   22;"1.089 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;5;   323;"0.585 %";   5;"1.488 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;6;   269;"0.487 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/as.png' style='width:28px; height:18px;' />";"American Samoa";"AS";  55 191;"Western Pacific";"WPRO";2022;7;   91;"0.165 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;1;  12 434;"16.093 %";   5;"0.040 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;2;  2 443;"3.162 %";   6;"0.244 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;3;  2 025;"2.621 %";   2;"0.098 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;4;  1 325;"1.715 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;5;  1 545;"2.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;6;   880;"1.139 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ad.png' style='width:28px; height:18px;' />";"Andorra";"AD";  77 265;"Europe";"EURO";2022;7;   403;"0.522 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;1;  21 289;"0.065 %";   138;"0.648 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;2;   625;"0.002 %";   4;"0.635 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;3;   437;"0.001 %";   1;"0.224 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;4;   185;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;5;   438;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;6;  1 559;"0.005 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ao.png' style='width:28px; height:18px;' />";"Angola";"AO"; 32 866 272;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;1;   650;"4.332 %";   3;"0.445 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;2;   204;"1.360 %";   1;"0.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;3;   172;"1.146 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;4;   88;"0.587 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;5;   415;"2.766 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;6;   253;"1.686 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ai.png' style='width:28px; height:18px;' />";"Anguilla";"AI";  15 003;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;1;  2 263;"2.311 %";   8;"0.352 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;2;   879;"0.898 %";   8;"0.894 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;3;   54;"0.055 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;4;   135;"0.138 %";   1;"0.641 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;5;   493;"0.503 %";   2;"0.389 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;6;   506;"0.517 %";   3;"0.574 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ag.png' style='width:28px; height:18px;' />";"Antigua and Barbuda";"AG";  97 929;"Americas";"AMRO";2022;7;   16;"0.016 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;1; 2 672 438;"5.913 %";  7 656;"0.286 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;2;  449 982;"0.996 %";  2 206;"0.490 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;3;  125 579;"0.278 %";   283;"0.225 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;4;  43 709;"0.097 %";   221;"0.505 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;5;  158 343;"0.350 %";   347;"0.219 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;6;  136 599;"0.302 %";   181;"0.132 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ar.png' style='width:28px; height:18px;' />";"Argentina";"AR"; 45 195 774;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;1;  22 865;"0.772 %";   81;"0.354 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;2;  52 037;"1.756 %";   408;"0.784 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;3;  2 687;"0.091 %";   152;"5.657 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;4;   348;"0.012 %";   9;"2.586 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;5;   96;"0.003 %";   3;"3.030 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;6;   280;"0.009 %";   1;"0.327 %"
"<img alt='' src='https://covid19.who.int/countryFlags/am.png' style='width:28px; height:18px;' />";"Armenia";"AM"; 2 963 243;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;1;  13 697;"12.829 %";   12;"0.088 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;2;   937;"0.878 %";   18;"1.905 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;3;   311;"0.291 %";   1;"0.297 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;4;   727;"0.681 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;5;  1 871;"1.752 %";   1;"0.053 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;6;  4 154;"3.891 %";   8;"0.191 %"
"<img alt='' src='https://covid19.who.int/countryFlags/aw.png' style='width:28px; height:18px;' />";"Aruba";"AW";  106 766;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;1; 1 789 613;"7.018 %";  1 490;"0.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;2;  674 553;"2.645 %";  1 443;"0.214 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;3; 1 440 489;"5.649 %";   803;"0.056 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;4; 1 435 404;"5.629 %";  1 227;"0.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;5; 1 535 448;"6.021 %";  1 280;"0.083 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;6;  849 586;"3.332 %";  1 368;"0.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/au.png' style='width:28px; height:18px;' />";"Australia";"AU"; 25 499 884;"Western Pacific";"WPRO";2022;7;  44 559;"0.175 %";   60;"0.135 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;1;  565 608;"6.280 %";   392;"0.069 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;2;  837 991;"9.304 %";   713;"0.085 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;3; 1 168 671;"12.976 %";  1 038;"0.089 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;4;  330 428;"3.669 %";   782;"0.237 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;5;  116 891;"1.298 %";   212;"0.181 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;6;  169 068;"1.877 %";   123;"0.073 %"
"<img alt='' src='https://covid19.who.int/countryFlags/at.png' style='width:28px; height:18px;' />";"Austria";"AT"; 9 006 398;"Europe";"EURO";2022;7;  11 844;"0.132 %";   2;"0.017 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;1;  39 932;"0.394 %";   374;"0.937 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;2;  129 017;"1.272 %";   680;"0.527 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;3;  6 575;"0.065 %";   291;"4.426 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;4;   682;"0.007 %";   18;"2.639 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;5;   201;"0.002 %";   4;"1.980 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;6;   465;"0.005 %";   4;"0.858 %"
"<img alt='' src='https://covid19.who.int/countryFlags/az.png' style='width:28px; height:18px;' />";"Azerbaijan";"AZ"; 10 139 177;"Europe";"EURO";2022;7;   49;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;1;  8 036;"2.044 %";   29;"0.360 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;2;   617;"0.157 %";   25;"4.013 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;3;   149;"0.038 %";   17;"11.184 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;4;   263;"0.067 %";   1;"0.379 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;5;  1 172;"0.298 %";   21;"1.784 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;6;  1 097;"0.279 %";   6;"0.544 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bs.png' style='width:28px; height:18px;' />";"Bahamas";"BS";  393 244;"Americas";"AMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;1;  87 361;"5.134 %";   13;"0.015 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;2;  143 539;"8.436 %";   46;"0.032 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;3;  41 444;"2.436 %";   17;"0.041 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;4;  14 617;"0.859 %";   5;"0.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;5;  16 715;"0.982 %";   13;"0.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;6;  39 187;"2.303 %";   4;"0.010 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bh.png' style='width:28px; height:18px;' />";"Bahrain";"BH"; 1 701 575;"Eastern Mediterranean";"EMRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;1;  213 294;"0.130 %";   322;"0.151 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;2;  144 744;"0.088 %";   643;"0.444 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;3;  8 000;"0.005 %";   85;"1.063 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;4;  1 114;"0.001 %";   5;"0.448 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;5;   790;"0.000 %";   4;"0.506 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;6;  20 304;"0.012 %";   18;"0.089 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bd.png' style='width:28px; height:18px;' />";"Bangladesh";"BD"; 164 689 383;"South East Asia";"SEARO";2022;7;  1 897;"0.001 %";   5;"0.264 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;1;  15 171;"5.279 %";   18;"0.119 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;2;  11 550;"4.019 %";   37;"0.320 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;3;  3 831;"1.333 %";   16;"0.418 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;4;  10 483;"3.648 %";   59;"0.563 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;5;  10 979;"3.820 %";   56;"0.510 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;6;  3 651;"1.270 %";   27;"0.739 %"
"<img alt='' src='https://covid19.who.int/countryFlags/bb.png' style='width:28px; height:18px;' />";"Barbados";"BB";  287 375;"Americas";"AMRO";2022;7;   120;"0.042 %";   3;"2.500 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;1;  43 388;"0.459 %";   478;"1.102 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;2;  176 480;"1.868 %";   431;"0.244 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;3;  43 921;"0.465 %";   340;"0.774 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;4;  18 520;"0.196 %";   133;"0.718 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;5;  2 958;"0.031 %";   35;"1.175 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;6;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/by.png' style='width:28px; height:18px;' />";"Belarus";"BY"; 9 449 323;"Europe";"EURO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;1; 1 050 631;"9.065 %";   740;"0.070 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;2;  395 646;"3.414 %";  1 059;"0.268 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;3;  295 574;"2.550 %";   639;"0.216 %"
"<img alt='' src='https://covid19.who.int/countryFlags/be.png' style='width:28px; height:18px;' />";"Belgium";"BE"; 11 589 623;"Europe";"EURO";2022;4;  213 091;"1.839 %";   636;"0.298 %"
