﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
2561;"<a target='_blank'  title='Évangile selon Jean
'  href='http://www.gutenberg.org/ebooks/19842' >Évangile selon Jean</a>";"Français";"Theology - دين";"audio book -  كتاب صوتى";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";18/11/2006;27
0870;"<a target='_blank'  title='Candide
'  href='https://www.gutenberg.org/ebooks/26228' >Candide</a>";"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"François-Marie Arouet Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
1446;"<a target='_blank'  title='Livre de Ruth
'  href='http://www.gutenberg.org/ebooks/20690' >Livre de Ruth</a>";"Français";"Philosophy - فلسفة";"audio book -  كتاب صوتى";"# Unknown2";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";03/02/2007;11
6744;"<a target='_blank'  title='J'accuse...!
…'  href='http://www.gutenberg.org/ebooks/20974' >J'accuse...!</a>";"Français";"Literature/novel - رواية";"audio book -  كتاب صوتى";"Émile Zola";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
0832;"<a target='_blank'  title='Around the World in Eighty Days
…'  href='https://www.gutenberg.org/ebooks/28947' >Around the World in Eighty Days</a>";"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0830;"<a target='_blank'  title='A Journey to the Center of the Earth
Librivox Audio Recording Public Domain
Audio formats available:
128kbit MP3 - MP3 subfolder
64kbit Ogg Vorbis (variable …'  href='https://www.gutenberg.org/ebooks/19513' >A Journey to the Center of the Earth</a>";"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
0561;"<a target='_blank'  title='Country of the Pointed Firs
Audio formats available:

128kbit MP3 - MP3 subfolder
64kbit Ogg Vorbis (variable bit rate) - OGG subfolder
Apple AAC …'  href='https://www.gutenberg.org/ebooks/19685' >Country of the Pointed Firs</a>";"English";"Literature/novel - رواية";"audio book -  كتاب صوتى";"Sarah Orne Jewett";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8276;"<a target='_blank'  title='Épigramme
…'  href='http://www.gutenberg.org/ebooks/19631' >Épigramme</a>";"Français";"Literature - أدب";"audio book -  كتاب صوتى";"François Maynard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;47
8277;"<a target='_blank'  title='Œuvres complètes de François Villon-Suivies d'un choix des poésies de ses disciples
…'  href='http://www.gutenberg.org/ebooks/12246' >Œuvres complètes de François Villon-Suivies d'un choix des poésies de ses disciples</a>";"Français";"tbd - يع";"book - كتاب";"François Villon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8278;"<span  title='Chateaubriand et Madame de Custine: Episodes et correspondance inédite
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Chateaubriand et Madame de Custine: Episodes et correspondance inédite</span>";"Français";"History - تاريخ";"book - كتاب";"François-René vicomte de Chateaubriand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8279;"<a target='_blank'  title='Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René
…'  href='http://www.gutenberg.org/ebooks/17261' >Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René</a>";"Français";"History - تاريخ";"book - كتاب";"François-René vicomte de Chateaubriand";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8264;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 1)
…'  href='http://www.gutenberg.org/ebooks/14791' >Mémoires pour servir à l'Histoire de mon temps (Tome 1)</a>";"Français";"History - تاريخ";"book - كتاب";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8265;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 2)
…'  href='http://www.gutenberg.org/ebooks/15312' >Mémoires pour servir à l'Histoire de mon temps (Tome 2)</a>";"Français";"History - تاريخ";"book - كتاب";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8266;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 3)
…'  href='http://www.gutenberg.org/ebooks/15433' >Mémoires pour servir à l'Histoire de mon temps (Tome 3)</a>";"Français";"History - تاريخ";"book - كتاب";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8267;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 4)
…'  href='http://www.gutenberg.org/ebooks/15635' >Mémoires pour servir à l'Histoire de mon temps (Tome 4)</a>";"Français";"History - تاريخ";"book - كتاب";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8268;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 5)
…'  href='http://www.gutenberg.org/ebooks/18294' >Mémoires pour servir à l'Histoire de mon temps (Tome 5)</a>";"Français";"History - تاريخ";"book - كتاب";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8269;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 6)
…'  href='http://www.gutenberg.org/ebooks/18159' >Mémoires pour servir à l'Histoire de mon temps (Tome 6)</a>";"Français";"History - تاريخ";"book - كتاب";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8270;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 7)
…'  href='http://www.gutenberg.org/ebooks/18295' >Mémoires pour servir à l'Histoire de mon temps (Tome 7)</a>";"Français";"History - تاريخ";"book - كتاب";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8271;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 8)
…'  href='http://www.gutenberg.org/ebooks/18695' >Mémoires pour servir à l'Histoire de mon temps (Tome 8)</a>";"Français";"History - تاريخ";"book - كتاب";"François Guizot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8272;"<a target='_blank'  title='Histoire ancienne de l'Orient jusqu'aux guerres médiques (1/6)-I. Les origines, les races et les langues
…'  href='http://www.gutenberg.org/ebooks/25149' >Histoire ancienne de l'Orient jusqu'aux guerres médiques (1/6)-I. Les origines, les races et les langues</a>";"Français";"tbd - يع";"book - كتاب";"François Lenormant";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8273;"<a target='_blank'  title='La chair et le sang
…'  href='http://www.gutenberg.org/ebooks/50593' >La chair et le sang</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François Mauriac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8274;"<a target='_blank'  title='Le baiser au lépreux
…'  href='http://www.gutenberg.org/ebooks/51372' >Le baiser au lépreux</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François Mauriac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8275;"<a target='_blank'  title='L'enfant chargé de chaînes
…'  href='http://www.gutenberg.org/ebooks/52145' >L'enfant chargé de chaînes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François Mauriac";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8285;"<a target='_blank'  title='Essai sur la littérature merveilleuse des noirs, suivi de Contes indigènes de l'Ouest africain français - Tome premier
…'  href='http://www.gutenberg.org/ebooks/15458' >Essai sur la littérature merveilleuse des noirs, suivi de Contes indigènes de l'Ouest africain français - Tome premier</a>";"Français";"tbd - يع";"book - كتاب";"François-Victor Equilbecq";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8286;"<a target='_blank'  title='F. Chopin
F. Chopin

I.
Weimar 1850.

Chopin! doux et harmonieux génie! Quel est le cœur auquel il fut cher, quelle est la personne …'  href='http://www.gutenberg.org/ebooks/21669' >F. Chopin</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Franz Liszt";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8287;"<a target='_blank'  title='Nouvelle relation de l'itinéraire de Napoléon, de Fontainebleau à l'Île d'Elbe
…'  href='http://www.gutenberg.org/ebooks/20372' >Nouvelle relation de l'itinéraire de Napoléon, de Fontainebleau à l'Île d'Elbe</a>";"Français";"tbd - يع";"book - كتاب";"Friedrich Ludwig Truchsess Graf von Waldburg";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8288;"<a target='_blank'  title='Ainsi Parlait Zarathoustra
…'  href='http://www.gutenberg.org/ebooks/5258' >Ainsi Parlait Zarathoustra</a>";"Français";"tbd - يع";"book - كتاب";"Friedrich Wilhelm Nietzsche";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8289;"<a target='_blank'  title='Considérations inactuelles, deuxième série-Schopenhauer éducateur, Richard Wagner à Bayreuth
…'  href='http://www.gutenberg.org/ebooks/48006' >Considérations inactuelles, deuxième série-Schopenhauer éducateur, Richard Wagner à Bayreuth</a>";"Français";"tbd - يع";"book - كتاب";"Friedrich Wilhelm Nietzsche";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8290;"<a target='_blank'  title='Le tour de la France par deux enfants-Devoir et Patrie
…'  href='http://www.gutenberg.org/ebooks/27782' >Le tour de la France par deux enfants-Devoir et Patrie</a>";"Français";"tbd - يع";"book - كتاب";"G. Bruno";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8291;"<a target='_blank'  title='L'archéologie égyptienne
G. Maspero
Release Date: January 27, 2004 [EBook #10841]

L'ARCHITECTURE CIVILE ET MILITAIRE

L'attention des archéologues …'  href='http://www.gutenberg.org/ebooks/10841' >L'archéologie égyptienne</a>";"Français";"History - تاريخ";"book - كتاب";"G. (Gaston) Maspero";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8292;"<a target='_blank'  title='L'égyptologie
Gaston Maspero
Release Date: January 21, 2004 [EBook #10768]

LES ÉTUDES ÉGYPTOLOGIQUES

L'Égyptologie est née en France; …'  href='http://www.gutenberg.org/ebooks/10768' >L'égyptologie</a>";"Français";"History - تاريخ";"book - كتاب";"G. (Gaston) Maspero";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8293;"<a target='_blank'  title='La passagère
…'  href='http://www.gutenberg.org/ebooks/28113' >La passagère</a>";"Français";"tbd - يع";"book - كتاب";"G. (Guy) Chantepleure";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8294;"<a target='_blank'  title='Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada-de la Louisiane, de l'Acadie et autres lieux, ci-devant-connus sous le nom de Nouvelle-France, avec des notes-bibliographiques, critiques, et littéraires
Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada
de la Louisiane, de l'Acadie et …'  href='http://www.gutenberg.org/ebooks/22007' >Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada-de la Louisiane, de l'Acadie et autre…</a>";"Français";"tbd - يع";"book - كتاب";"G.-B. (Georges-Barthélemi) Faribault";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8295;"<a target='_blank'  title='Voyage du Prince Fan-Federin dans la romancie
…'  href='http://www.gutenberg.org/ebooks/13804' >Voyage du Prince Fan-Federin dans la romancie</a>";"Français";"tbd - يع";"book - كتاب";"G.-H. (Guillaume-Hyacinthe) Bougeant";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
8296;"<a target='_blank'  title='Champlain
…'  href='http://www.gutenberg.org/ebooks/52669' >Champlain</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Hanotaux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8297;"<a target='_blank'  title='Renan, Taine, Michelet: Les maîtres de l'histoire
…'  href='http://www.gutenberg.org/ebooks/28200' >Renan, Taine, Michelet: Les maîtres de l'histoire</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Monod";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8298;"<a target='_blank'  title='Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)
…'  href='http://www.gutenberg.org/ebooks/17602' >Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Peignot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8299;"<a target='_blank'  title='Traité de l'administration des bibliothèques publiques
…'  href='http://www.gutenberg.org/ebooks/49355' >Traité de l'administration des bibliothèques publiques</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Richou";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8304;"<a target='_blank'  title='The Letters of a Portuguese Nun
…'  href='http://www.gutenberg.org/ebooks/57403' >The Letters of a Portuguese Nun</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Joseph de Lavergne vicomte de Guilleragues";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8305;"<a target='_blank'  title='Un tel de l'armée française
…'  href='http://www.gutenberg.org/ebooks/50447' >Un tel de l'armée française</a>";"Français";"tbd - يع";"book - كتاب";"Gabriel Tristan Franconi";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8306;"<a target='_blank'  title='Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.
…'  href='http://www.gutenberg.org/ebooks/29169' >Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.</a>";"Français";"tbd - يع";"book - كتاب";"Gai Eugène Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8307;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2 Écrits à Sainte-Hélène par les généraux qui ont partagé sa captivité
Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2
écrits à Sainte-Hélène par les généraux qui ont partagé …'  href='http://www.gutenberg.org/ebooks/38166' >Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 1/2 Écrits à Sainte-Hélène par les généraux qui ont partagé s…</a>";"Français";"tbd - يع";"book - كتاب";"Gaspard Baron Gourgaud";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8308;"<a target='_blank'  title='Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2 Écrits à Sainte-Hélène par les généraux qui ont partagé sa captivité
Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2
Écrits à Sainte-Hélène par les généraux qui ont partagé …'  href='http://www.gutenberg.org/ebooks/38696' >Mémoires pour servir à l'Histoire de France sous Napoléon, Tome 2/2 Écrits à Sainte-Hélène par les généraux qui ont partagé s…</a>";"Français";"tbd - يع";"book - كتاب";"Gaspard Baron Gourgaud";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8309;"<a target='_blank'  title='Thèses présentées à la Faculté des Sciences de Paris pour le doctorat ès sciences mathématiques
…'  href='http://www.gutenberg.org/ebooks/31600' >Thèses présentées à la Faculté des Sciences de Paris pour le doctorat ès sciences mathématiques</a>";"Français";"tbd - يع";"book - كتاب";"Gaston Floquet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;5
8310;"<a target='_blank'  title='En ballon! Pendant le siege de Paris
…'  href='http://www.gutenberg.org/ebooks/11038' >En ballon! Pendant le siege de Paris</a>";"Français";"tbd - يع";"book - كتاب";"Gaston Tissandier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8311;"<a target='_blank'  title='La Navigation Aérienne L'aviation Et La Direction Des Aérostats Dans Les Temps Anciens Et Modernes
…'  href='http://www.gutenberg.org/ebooks/28397' >La Navigation Aérienne L'aviation Et La Direction Des Aérostats Dans Les Temps Anciens Et Modernes</a>";"Français";"tbd - يع";"book - كتاب";"Gaston Tissandier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8312;"<a target='_blank'  title='Recueil de chansons en patois de la Bresse
…'  href='http://www.gutenberg.org/ebooks/47919' >Recueil de chansons en patois de la Bresse</a>";"Français";"tbd - يع";"book - كتاب";"Gelière P.-C. de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
8313;"<a target='_blank'  title='Noémie Hollemechette: Journal d'une petite réfugiée belge
'  href='http://www.gutenberg.org/ebooks/52829' >Noémie Hollemechette: Journal d'une petite réfugiée belge</a>";"Français";"Literature - أدب";"book - كتاب";"Genestoux Magdeleine Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8314;"<a target='_blank'  title='C'est la loi!
…'  href='http://www.gutenberg.org/ebooks/27623' >C'est la loi!</a>";"Français";"tbd - يع";"book - كتاب";"George Lomelar";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8315;"<span  title='Notes sur Laclos et Les Liaisons Dangereuses
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Notes sur Laclos et Les Liaisons Dangereuses</span>";"Français";"tbd - يع";"book - كتاب";"George Mossé";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8329;"<a target='_blank'  title='La première canadienne du Nord-ouest
…'  href='http://www.gutenberg.org/ebooks/56461' >La première canadienne du Nord-ouest</a>";"Français";"tbd - يع";"book - كتاب";"Georges Dugas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8330;"<a target='_blank'  title='Confession de Minuit: Roman
…'  href='http://www.gutenberg.org/ebooks/10290' >Confession de Minuit: Roman</a>";"Français";"tbd - يع";"book - كتاب";"Georges Duhamel";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
8331;"<a target='_blank'  title='La négresse blonde-Cinquième hypostase, avec soixante-quinze Tatouages de Lucien Métivet
…'  href='http://www.gutenberg.org/ebooks/60739' >La négresse blonde-Cinquième hypostase, avec soixante-quinze Tatouages de Lucien Métivet</a>";"Français";"tbd - يع";"book - كتاب";"Georges Fourest";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8332;"<a target='_blank'  title='Les Parisiennes d'à présent
…'  href='http://www.gutenberg.org/ebooks/60635' >Les Parisiennes d'à présent</a>";"Français";"tbd - يع";"book - كتاب";"Georges Montorgueil";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8333;"<a target='_blank'  title='Sophonisba-Tragedie tresexcellente, tant pour l'argument, que pour le poly langage et graves sentences dont elle est ornée
…'  href='http://www.gutenberg.org/ebooks/29279' >Sophonisba-Tragedie tresexcellente, tant pour l'argument, que pour le poly langage et graves sentences dont elle est ornée</a>";"Français";"tbd - يع";"book - كتاب";"Giovanni Giorgio Trissino";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8334;"<a target='_blank'  title='Aventures d'un Gentilhomme Breton aux îles Philippines
…'  href='http://www.gutenberg.org/ebooks/21804' >Aventures d'un Gentilhomme Breton aux îles Philippines</a>";"Français";"tbd - يع";"book - كتاب";"Gironière Paul P. de La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8335;"<a target='_blank'  title='Théodore de Neuhoff, Roi de Corse
…'  href='http://www.gutenberg.org/ebooks/56173' >Théodore de Neuhoff, Roi de Corse</a>";"Français";"tbd - يع";"book - كتاب";"Glay A. (André) Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8336;"<a target='_blank'  title='Jeanne de Constantinople: Comtesse de Flandre et de Hainaut
…'  href='http://www.gutenberg.org/ebooks/51312' >Jeanne de Constantinople: Comtesse de Flandre et de Hainaut</a>";"Français";"tbd - يع";"book - كتاب";"Glay Edward Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8337;"<a target='_blank'  title='Fêtes et coutumes populaires-Les fêtes patronales — Le réveillon — Masques et travestis — Le joli mois de Mai — Les noces en Bretagne — La fête des morts — Les feux de la Saint-Jean — Danses et Musiques populaires
Fêtes et coutumes populaires
Les fêtes patronales—Le réveillon—Masques et travestis—Le joli mois de Mai—Les noces en Bretagne—La …'  href='http://www.gutenberg.org/ebooks/22572' >Fêtes et coutumes populaires-Les fêtes patronales — Le réveillon — Masques et travestis — Le joli mois de Mai — Les noces en …</a>";"Français";"tbd - يع";"book - كتاب";"Goffic Charles Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8338;"<a target='_blank'  title='Les Romanciers d'Aujourd'hui
…'  href='http://www.gutenberg.org/ebooks/44023' >Les Romanciers d'Aujourd'hui</a>";"Français";"tbd - يع";"book - كتاب";"Goffic Charles Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8339;"<a target='_blank'  title='La monadologie (1909)-avec étude et notes de Clodius Piat
…'  href='http://www.gutenberg.org/ebooks/17641' >La monadologie (1909)-avec étude et notes de Clodius Piat</a>";"Français";"tbd - يع";"book - كتاب";"Gottfried Wilhelm Freiherr von Leibniz";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8340;"<a target='_blank'  title='Les lois sociologiques
…'  href='http://www.gutenberg.org/ebooks/17538' >Les lois sociologiques</a>";"Français";"tbd - يع";"book - كتاب";"Guillaume de Greef";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8341;"<a target='_blank'  title='Lautrec; ou, Quinze ans de mœurs Parisiennes, 1885-1900
…'  href='http://www.gutenberg.org/ebooks/34422' >Lautrec; ou, Quinze ans de mœurs Parisiennes, 1885-1900</a>";"Français";"Arts - فنون";"book - كتاب";"Gustave Coquiot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8342;"<a target='_blank'  title='Paul Cézanne
…'  href='http://www.gutenberg.org/ebooks/42063' >Paul Cézanne</a>";"Français";"Arts - فنون";"book - كتاب";"Gustave Coquiot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8343;"<a target='_blank'  title='Rodin à l'hotel de Biron et à Meudon
…'  href='http://www.gutenberg.org/ebooks/42561' >Rodin à l'hotel de Biron et à Meudon</a>";"Français";"Arts - فنون";"book - كتاب";"Gustave Coquiot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8344;"<a target='_blank'  title='Histoire de France Tirée de Ducoudray
…'  href='http://www.gutenberg.org/ebooks/60323' >Histoire de France Tirée de Ducoudray</a>";"Français";"History - تاريخ";"book - كتاب";"Gustave Ducoudray";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;9
8345;"<a target='_blank'  title='Études sur l'industrie et la classe industrielle à Paris au XIIIe et au XIVe siècle
…'  href='http://www.gutenberg.org/ebooks/59365' >Études sur l'industrie et la classe industrielle à Paris au XIIIe et au XIVe siècle</a>";"Français";"tbd - يع";"book - كتاب";"Gustave Fagniez";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8346;"<a target='_blank'  title='Voyage des souverains: Inauguration du Canal de Suez
…'  href='http://www.gutenberg.org/ebooks/53805' >Voyage des souverains: Inauguration du Canal de Suez</a>";"Français";"tbd - يع";"book - كتاب";"Gustave Nicole";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;11
8347;"<span  title='Entre Nous: Lectures françaises à l'usage des écoles primaires - I
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Entre Nous: Lectures françaises à l'usage des écoles primaires - I</span>";"Français";"tbd - يع";"book - كتاب";"H. (Hendericus) Scheepstra";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8348;"<span  title='Sur les Principes Fondamentaux de la Théorie des Nombres et de la Géométrie
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Sur les Principes Fondamentaux de la Théorie des Nombres et de la Géométrie</span>";"Français";"tbd - يع";"book - كتاب";"H. (Hermann) Laurent";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;
8349;"<a target='_blank'  title='Contes et légendes. 1re Partie
Contes et légendes. 1re Partie
1895
DÉDIÉ
À
Roger et Marguerite

PREFACE.
This little collection of Legends and Fairy …'  href='http://www.gutenberg.org/ebooks/18873' >Contes et légendes. 1re Partie</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. A. (Hélène Adeline) Guerber";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8350;"<a target='_blank'  title='L'Équation de Fredholm et ses applications a la physique mathématique
…'  href='http://www.gutenberg.org/ebooks/33229' >L'Équation de Fredholm et ses applications a la physique mathématique</a>";"Français";"tbd - يع";"book - كتاب";"H. Bryon (Horace Bryon) Heywood";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;5
8357;"<a target='_blank'  title='Le tour de France en aéroplane
…'  href='http://www.gutenberg.org/ebooks/17691' >Le tour de France en aéroplane</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. de (Henry) Graffigny";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8358;"<a target='_blank'  title='Jacques Cartier
…'  href='http://www.gutenberg.org/ebooks/18490' >Jacques Cartier</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8359;"<a target='_blank'  title='La capitaine
…'  href='http://www.gutenberg.org/ebooks/18535' >La capitaine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8360;"<a target='_blank'  title='La fille des indiens rouges
…'  href='http://www.gutenberg.org/ebooks/18263' >La fille des indiens rouges</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8361;"<a target='_blank'  title='La fille du pirate
…'  href='http://www.gutenberg.org/ebooks/18403' >La fille du pirate</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8362;"<a target='_blank'  title='La Tête-Plate
…'  href='http://www.gutenberg.org/ebooks/18944' >La Tête-Plate</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8363;"<a target='_blank'  title='Le chasseur noir
…'  href='http://www.gutenberg.org/ebooks/17963' >Le chasseur noir</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
8364;"<a target='_blank'  title='Le gibet
…'  href='http://www.gutenberg.org/ebooks/18404' >Le gibet</a>";"Français";"Literature/novel - رواية";"book - كتاب";"H. Emile (Henri Emile) Chevalier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
