﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"<img alt=''  title='Economy - إقتصاد'  style='width:24px;' src='../images/doc5/doc_area_economy.png'/>";"<a target='_blank'  title='Salaires, prix, profits
Salaire, Prix et Profit, est un petit livre fait à partir d'une conférence tenue par Karl Marx devant l' Association Internationale …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k113503x/f2.item.r=Salaires,%20prix,%20profits.texteImage' >Salaires, prix, profits</a>";"Karl Marx";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;1800;6
"عربية";"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='وجه البراءة
ملك عبد العزيز - كتبت عام 1963 و نشرت عام 1965 فى الاداب البيروتية .
كان اخى يقاتل فى اليمن ، والقصيدة موجهة الى شهيد فى …'  href='https://www.facebook.com/photo.php?fbid=3233228106750225&set=a.927856703954055&type=3&theater' >وجه البراءة</a>";"ملك عبد العزيز";"<a target='_new' href='./' title='n/a'><img alt='n/a' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/exclam25x25.png'/>n/a</a>";;177;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='ان ألمس قلب الاشياء
قصائد هذا الديوان ما بين عامى 1967-1971

أتوق يا بنى قبل ان أموت
اتوق ان اشاهد العدالةالتى تموت
فى كل يوم ألف مرة..فى …'  href='https://www.goodreads.com/book/show/18339605' >ان ألمس قلب الاشياء</a>";"ملك عبد العزيز";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9312;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='أغنيات الليل
هذا الديوان يجمع بين الغناء الوجدانى وبين التامل الفكرى والإنسانى والحياتى, والتوجه القومى, والشاعرة تعبر عن مشاعرها بصور …'  href='https://www.goodreads.com/book/show/17227456' >أغنيات الليل</a>";"ملك عبد العزيز";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9313;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='قال المساء
'  href='https://www.goodreads.com/book/show/17227457' >قال المساء</a>";"ملك عبد العزيز";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9314;9
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='أغاني الصّبا
شعر ملك عبد العزيز لعله كان الموحى لي باضطلاح الشعر المهموس، ولذلك لا احسبني مبالغاً إذا قلت إنني لم أحس بالهمس في الشعر …'  href='https://www.goodreads.com/book/show/48925562' >أغاني الصّبا</a>";"ملك عبد العزيز";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9315;9
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Politics - سياسة'  style='width:24px;' src='../images/doc5/doc_area_politics.png'/>";"<a target='_blank'  title='Le Manifeste du Parti Communiste
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1107&format=pdf' >Le Manifeste du Parti Communiste</a>";"Friedrich Engels Karl Marx";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3687;1316
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Deux voyages en Asie au XIIIe siècle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Deux voyages en Asie au XIIIe siècle</span>";"Rubruquis Marco Guillaume de Polo";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4348;1317
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Trois maîtres
'  style='white-space:nowrap; text-overflow:ellipsis;'>Trois maîtres</span>";"# unknown1";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4517;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Beowulf, épopée anglo-saxonne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Beowulf, épopée anglo-saxonne</span>";"# unknown1";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2066;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Les Aventures de Til Ulespiègle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures de Til Ulespiègle</span>";"# unknown1";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2067;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire
Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire
1842

Auteurs …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k97757257/f10.item.texteImage' >Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire</a>";"# unknown1";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2437;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/children - أدب للصغار'  style='width:24px;' src='../images/doc5/doc_area_literature_children.png'/>";"<a target='_blank'  title='Le Berquin de l'enfance. Contes choisis pour les enfants
Le Berquin de l'enfance : contes choisis pour les enfants
Publisher :  (Limoges)
Publication date :  1882

LE PETIT …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1641904/f4.image.texteImage' >Le Berquin de l'enfance. Contes choisis pour les enfants</a>";"# unknown1";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2438;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Environment - بيئة'  style='width:24px;' src='../images/doc5/doc_area_environment.png'/>";"<a target='_blank'  title='Le Mont Saint-Michel et ses merveilles. L'abbaye, le musée, la ville et les remparts , par l'ermite de Tombelaine...
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1640526/f5.item.r=Le%20Mont%20Saint-Michel%20et%20ses%20merveilles.texteImage' >Le Mont Saint-Michel et ses merveilles. L'abbaye, le musée, la ville et les remparts , par l'ermite de Tombelaine...</a>";"# unknown1";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2439;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les soirées amusantes ; recueil nouveau et varié d'historiettes curieuses, piquantes anecdotes...
Les soirées amusantes ; recueil nouveau et varié d'historiettes curieuses, piquantes anecdotes...
Publisher :  (Paris)Publication …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k164998n/f5.image.texteImage' >Les soirées amusantes ; recueil nouveau et varié d'historiettes curieuses, piquantes anecdotes...</a>";"# unknown1";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2440;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"<a target='_blank'  title='Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la direction de M. P.-J. Stahl avec la collaboration de M.M. de Balzac, L. Baude, E. de La Bedollière, P. Bernard, J. Janin, Ed. Lemoi
'  href='https://gallica.bnf.fr/ark:/12148/btv1b8600203g/f1.image.vertical' >Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la d…</a>";"# unknown1";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2441;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Scènes et tableaux tirés d''Atala'
Scènes et tableaux tirés d''Atala'
Publisher :  (Paris)
Publication date :  1814
Contributor :  Bosselman (17..-18.. …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k103266z.texteImage' >Scènes et tableaux tirés d''Atala'</a>";"# unknown1";"<a target='_new' href='http://gallica.bnf.fr/ebooks' title='Galica - BNF'><img alt='Galica - BNF' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gallica-80x80.png'/>Galica - BNF</a>";;2442;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Envoyons d'l'avant nos gens!
'  style='white-space:nowrap; text-overflow:ellipsis;'>Envoyons d'l'avant nos gens!</span>";"# unknown1";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2513;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Gunnar et Nial
'  style='white-space:nowrap; text-overflow:ellipsis;'>Gunnar et Nial</span>";"# unknown1";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2514;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<span  title='La femme auteur, tome 2/2ou les inconvéniens de la célébrité
'  style='white-space:nowrap; text-overflow:ellipsis;'>La femme auteur, tome 2/2ou les inconvéniens de la célébrité</span>";"# unknown1";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2516;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Le Cabinet des Fées
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Cabinet des Fées</span>";"# unknown1";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2518;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les mille et une nuits
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les mille et une nuits</span>";"# unknown1";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2521;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Le grand Meaulnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le grand Meaulnes</span>";"Alain Fournier";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2077;1319
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le grand Meaulnes
'  href='https://beq.ebooksgratuits.com/classiques/Alain_Fournier_Le_grand_Meaulnes.pdf' >Le grand Meaulnes</a>";"Alain Fournier";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1241;1319
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Le grand Meaulnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le grand Meaulnes</span>";"Alain Fournier";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4545;1319
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Les Miracles du Saint-Laurent
LES MIRACLES DU SAINT-LAURENT
ROMAN, LIVRE PREMIER
Traduit d’une langue morte par
Anne-Marie Pallade et Vouk Voutcho

CHAPITRE …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1109&format=html' >Les Miracles du Saint-Laurent</a>";"Al- Thana";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4555;1320
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Roman d'Eustache le moine pirate fameux du XIIIe siècle publié pour la première fois d'après un manuscrit de la bibliothèque royale
'  style='white-space:nowrap; text-overflow:ellipsis;'>Roman d'Eustache le moine pirate fameux du XIIIe siècle publié pour la première fois d'après un manuscrit de la bibliothèque …";"# unknown1";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2525;1318
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Les Romans de la Table Ronde (1 / 5)
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Romans de la Table Ronde (1 / 5)</span>";"# Anonyme";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;2548;1322
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Vie de Lazarille de Tormès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie de Lazarille de Tormès</span>";"# Anonyme";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2094;1322
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Des nouvelles de France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des nouvelles de France</span>";"# Anthologie";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;1265;1324
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Roland furieux
'  href='https://fr.wikisource.org/wiki/Roland_furieux' >Roland furieux</a>";"# Arioste";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;2096;1325
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Roland furieux - Tome I
Orlando Furioso, ou Roland furieux est un poème épique de quarante six chants, écrit par Ludovico Ariosto, dit en français …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1574&format=pdf' >Roland furieux - Tome I</a>";"# Arioste";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4575;1325
"Français";"<img alt=''  title='collection - موسوعة'  style='width:24px;' src='../images/doc5/biblioBookCollection.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Roland furieux - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1575&format=pdf' >Roland furieux - Tome II</a>";"# Arioste";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4576;1325
"Français";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='Science - علوم'  style='width:24px;' src='../images/doc5/doc_area_science.png'/>";"<a target='_blank'  title='AstroScienceMag - Numéro 1
11 novembre 2009: Il est toujours émouvant d'assister à la naissance d'un magazine. Et je vous invite à partager cette émotion …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1921&format=pdf' >AstroScienceMag - Numéro 1</a>";"AstroScience Mag";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4578;1326
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Linguistics - لغة'  style='width:24px;' src='../images/doc5/doc_area_linguistics.png'/>";"<a target='_blank'  title='Nouveau dictionnaire d'argot
1829
[elg]: Pour présenter ce dictionnaire, laissons la parole à M. Bras-de-Fer, ex-chef de brigade sous Vidocq: «L'auteur, …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1119&format=html' >Nouveau dictionnaire d'argot</a>";"Bras-de- Fer";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4656;1327
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Don Quichotte I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Don Quichotte I</span>";"Miguel de Cervantès";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3287;1328
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Don Quichotte II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Don Quichotte II</span>";"Miguel de Cervantès";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3288;1328
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Anthologie de la fable au Québec
'  style='white-space:nowrap; text-overflow:ellipsis;'>Anthologie de la fable au Québec</span>";"# Collectif";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3311;1329
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<span  title='Anthologie de la nouvelle en France : tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Anthologie de la nouvelle en France : tome I</span>";"# Collectif";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3312;1329
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Contes de Gil Blas
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de Gil Blas</span>";"# Collectif";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3313;1329
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<span  title='Contes de Noël : anthologie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de Noël : anthologie</span>";"# Collectif";"<a target='_new' href='http://beq.ebooksgratuits.com/vents/index.htm' title='BEQ'><img alt='BEQ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-beq-70x70.gif'/>BEQ</a>";;3314;1329
