﻿country_flag_image_html;country;country_code;population;region;region_code;year;month;total_month_cases;cases_pop_percent;total_month_deaths;death_case_percent
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;3;   7;"0.000 %";   6;"18.182 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;4;   28;"0.000 %";   2;"4.651 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;5;   138;"0.001 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;6;   401;"0.003 %";   3;"0.746 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;7;  2 518;"0.017 %";   46;"1.827 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;8;  3 320;"0.022 %";   141;"4.247 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;9;  1 425;"0.010 %";   31;"2.174 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;10;   525;"0.004 %";   14;"2.667 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;11;  1 588;"0.011 %";   33;"2.078 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2020;12;  3 675;"0.025 %";   84;"2.286 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;1;  19 646;"0.132 %";   833;"4.240 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;2;  2 787;"0.019 %";   270;"9.688 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;3;   800;"0.005 %";   58;"7.250 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;4;  1 377;"0.009 %";   46;"3.341 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;5;   709;"0.005 %";   27;"3.808 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;6;  9 589;"0.065 %";   167;"1.742 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;7;  58 957;"0.397 %";  1 729;"2.933 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;8;  17 091;"0.115 %";   926;"5.418 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;9;  5 904;"0.040 %";   200;"3.387 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;10;  2 469;"0.017 %";   61;"2.469 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;11;  1 272;"0.009 %";   29;"2.280 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2021;12;  77 502;"0.521 %";   291;"0.375 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;1;  17 732;"0.119 %";   340;"1.917 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;2;  6 515;"0.044 %";   57;"0.875 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;3;  10 207;"0.069 %";   46;"0.451 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;4;  1 660;"0.011 %";   29;"1.747 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;5;  4 556;"0.031 %";   34;"0.745 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;6;  2 957;"0.020 %";   46;"1.552 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zw.png' style='width:28px; height:18px;' />";"Zimbabwe";"ZW"; 14 862 924;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;3;   35;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;4;   62;"0.000 %";   5;"6.757 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;5;   960;"0.005 %";   4;"0.413 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;6;   511;"0.003 %";   15;"2.907 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;7;  3 987;"0.022 %";   126;"3.160 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;8;  6 470;"0.035 %";   138;"2.133 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;9;  2 690;"0.015 %";   45;"1.673 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;10;  1 700;"0.009 %";   16;"0.941 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;11;  1 193;"0.006 %";   8;"0.671 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2020;12;  2 854;"0.016 %";   29;"1.016 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;1;  32 890;"0.179 %";   359;"1.092 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;2;  24 850;"0.135 %";   336;"1.352 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;3;  9 997;"0.054 %";   121;"1.210 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;4;  3 334;"0.018 %";   48;"1.440 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;5;  3 517;"0.019 %";   28;"0.796 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;6;  57 006;"0.310 %";   860;"1.509 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;7;  43 040;"0.234 %";  1 238;"2.876 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;8;  11 049;"0.060 %";   223;"2.018 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;9;  2 857;"0.016 %";   49;"1.715 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;10;   720;"0.004 %";   13;"1.806 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;11;   428;"0.002 %";   6;"1.402 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2021;12;  39 043;"0.212 %";   63;"0.161 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;1;  55 729;"0.303 %";   185;"0.332 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;2;  7 785;"0.042 %";   37;"0.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;3;  3 843;"0.021 %";   14;"0.363 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;4;  3 044;"0.017 %";   10;"0.327 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;5;  1 909;"0.010 %";   9;"0.469 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;6;  3 845;"0.021 %";   18;"0.467 %"
"<img alt='' src='https://covid19.who.int/countryFlags/zm.png' style='width:28px; height:18px;' />";"Zambia";"ZM"; 18 383 955;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;3;  1 326;"0.002 %";   2;"0.150 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;4;  4 024;"0.007 %";   101;"2.510 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;5;  25 617;"0.043 %";   540;"2.108 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;6;  113 297;"0.191 %";  4 308;"3.802 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;7;  337 905;"0.570 %";  5 347;"1.582 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;8;  142 887;"0.241 %";  6 216;"4.350 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;9;  47 516;"0.080 %";  2 639;"5.554 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;10;  51 110;"0.086 %";  1 263;"2.471 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;11;  64 020;"0.108 %";  1 061;"1.657 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2020;12;  251 459;"0.424 %";  6 556;"2.607 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;1;  410 075;"0.691 %";  15 918;"3.882 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;2;  62 989;"0.106 %";  5 990;"9.510 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;3;  34 510;"0.058 %";  2 847;"8.250 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;4;  32 801;"0.055 %";  1 543;"4.704 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;5;  83 289;"0.140 %";  2 108;"2.531 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;6;  291 641;"0.492 %";  3 825;"1.312 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;7;  480 570;"0.810 %";  11 415;"2.375 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;8;  335 539;"0.566 %";  10 151;"3.025 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;9;  130 419;"0.220 %";  5 695;"4.367 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;10;  20 892;"0.035 %";  1 638;"7.840 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;11;  41 793;"0.070 %";   659;"1.577 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2021;12;  482 853;"0.814 %";  1 239;"0.257 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2022;1;  157 324;"0.265 %";  3 961;"2.518 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2022;2;  69 401;"0.117 %";  4 207;"6.062 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2022;3;  43 810;"0.074 %";   791;"1.806 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2022;4;  68 331;"0.115 %";   340;"0.498 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2022;5;  169 573;"0.286 %";   802;"0.473 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2022;6;  38 872;"0.066 %";   631;"1.623 %"
"<img alt='' src='https://covid19.who.int/countryFlags/za.png' style='width:28px; height:18px;' />";"South Africa";"ZA"; 59 308 690;"Africa";"AFRO";2022;7;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;3;   82;"0.030 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;4;   378;"0.139 %";   4;"1.034 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;5;  1 283;"0.470 %";   17;"1.320 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;6;   860;"0.315 %";   14;"1.734 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;7;   359;"0.132 %";   4;"1.075 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;8;   339;"0.124 %";   1;"0.278 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;9;   478;"0.175 %";   2;"0.396 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;10;   587;"0.215 %";   2;"0.328 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;11;   815;"0.299 %";   5;"0.598 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2020;12;   709;"0.260 %";   6;"0.817 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;1;  2 341;"0.858 %";   6;"0.254 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;2;  8 630;"3.163 %";   41;"0.475 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;3;  2 547;"0.934 %";   59;"2.300 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;4;   647;"0.237 %";   9;"1.345 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;5;-   730;"-0.268 %";   3;"1.744 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;6;   87;"0.032 %";   1;"0.926 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;7;   82;"0.030 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;8;   310;"0.114 %";   1;"0.307 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;9;   470;"0.172 %";   3;"0.617 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;10;   281;"0.103 %";   7;"2.326 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;11;   418;"0.153 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2021;12;   938;"0.344 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2022;1;  14 371;"5.268 %";   2;"0.014 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2022;2;   380;"0.139 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2022;3;   177;"0.065 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2022;4;   524;"0.192 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2022;5;   218;"0.080 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2022;6;   296;"0.108 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/yt.png' style='width:28px; height:18px;' />";"Mayotte";"YT";  272 815;"Africa";"AFRO";2022;7;   81;"0.030 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;1;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;2;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;3;   0;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;4;   6;"0.000 %";   0;"0.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;5;   304;"0.001 %";   77;"25.000 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;6;   818;"0.003 %";   227;"27.751 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;7;   602;"0.002 %";   184;"30.514 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;8;   227;"0.001 %";   77;"33.624 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;9;   78;"0.000 %";   23;"27.059 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;10;   31;"0.000 %";   12;"26.087 %"
"<img alt='' src='https://covid19.who.int/countryFlags/ye.png' style='width:28px; height:18px;' />";"Yemen";"YE"; 29 825 964;"Eastern Mediterranean";"EMRO";2020;11;   15;"0.000 %";   6;"16.667 %"
