﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Theology - دين'  style='width:24px;' src='../images/doc5/doc_area_religion.png'/>";"<a target='_blank'  title='Évangile selon Jean
'  href='http://www.gutenberg.org/ebooks/19842' >Évangile selon Jean</a>";"# Anonymous";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";27;2561;1323
"English";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Candide
'  href='https://www.gutenberg.org/ebooks/26228' >Candide</a>";"François-Marie Arouet Voltaire";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;870;1366
"Français";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Philosophy - فلسفة'  style='width:24px;' src='../images/doc5/doc_area_philo.png'/>";"<a target='_blank'  title='Livre de Ruth
'  href='http://www.gutenberg.org/ebooks/20690' >Livre de Ruth</a>";"# Unknown2";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;1446;1360
"Français";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='J'accuse...!
…'  href='http://www.gutenberg.org/ebooks/20974' >J'accuse...!</a>";"Émile Zola";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;6744;1762
"English";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Around the World in Eighty Days
…'  href='https://www.gutenberg.org/ebooks/28947' >Around the World in Eighty Days</a>";"Jules Verne";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;832;2157
"English";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A Journey to the Center of the Earth
Librivox Audio Recording Public Domain
Audio formats available:
128kbit MP3 - MP3 subfolder
64kbit Ogg Vorbis (variable …'  href='https://www.gutenberg.org/ebooks/19513' >A Journey to the Center of the Earth</a>";"Jules Verne";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;830;2157
"English";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Country of the Pointed Firs
Audio formats available:

128kbit MP3 - MP3 subfolder
64kbit Ogg Vorbis (variable bit rate) - OGG subfolder
Apple AAC …'  href='https://www.gutenberg.org/ebooks/19685' >Country of the Pointed Firs</a>";"Sarah Orne Jewett";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;561;2516
"Français";"<img alt=''  title='audio book -  كتاب صوتى'  style='width:24px;' src='../images/doc5/biblioBookAudio80x802.png'/>";"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"<a target='_blank'  title='Épigramme
…'  href='http://www.gutenberg.org/ebooks/19631' >Épigramme</a>";"François Maynard";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";47;8276;3112
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Œuvres complètes de François Villon-Suivies d'un choix des poésies de ses disciples
…'  href='http://www.gutenberg.org/ebooks/12246' >Œuvres complètes de François Villon-Suivies d'un choix des poésies de ses disciples</a>";"François Villon";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8277;3113
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<span  title='Chateaubriand et Madame de Custine: Episodes et correspondance inédite
…'  style='white-space:nowrap; text-overflow:ellipsis;'>Chateaubriand et Madame de Custine: Episodes et correspondance inédite</span>";"François-René vicomte de Chateaubriand";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;8278;3118
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René
…'  href='http://www.gutenberg.org/ebooks/17261' >Correspondance de Chateaubriand avec la marquise de V...-Un dernier amour de René</a>";"François-René vicomte de Chateaubriand";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8279;3118
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 1)
…'  href='http://www.gutenberg.org/ebooks/14791' >Mémoires pour servir à l'Histoire de mon temps (Tome 1)</a>";"François Guizot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8264;3108
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 2)
…'  href='http://www.gutenberg.org/ebooks/15312' >Mémoires pour servir à l'Histoire de mon temps (Tome 2)</a>";"François Guizot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8265;3108
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 3)
…'  href='http://www.gutenberg.org/ebooks/15433' >Mémoires pour servir à l'Histoire de mon temps (Tome 3)</a>";"François Guizot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8266;3108
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 4)
…'  href='http://www.gutenberg.org/ebooks/15635' >Mémoires pour servir à l'Histoire de mon temps (Tome 4)</a>";"François Guizot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8267;3108
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 5)
…'  href='http://www.gutenberg.org/ebooks/18294' >Mémoires pour servir à l'Histoire de mon temps (Tome 5)</a>";"François Guizot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8268;3108
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 6)
…'  href='http://www.gutenberg.org/ebooks/18159' >Mémoires pour servir à l'Histoire de mon temps (Tome 6)</a>";"François Guizot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8269;3108
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 7)
…'  href='http://www.gutenberg.org/ebooks/18295' >Mémoires pour servir à l'Histoire de mon temps (Tome 7)</a>";"François Guizot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8270;3108
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Mémoires pour servir à l'Histoire de mon temps (Tome 8)
…'  href='http://www.gutenberg.org/ebooks/18695' >Mémoires pour servir à l'Histoire de mon temps (Tome 8)</a>";"François Guizot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8271;3108
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Histoire ancienne de l'Orient jusqu'aux guerres médiques (1/6)-I. Les origines, les races et les langues
…'  href='http://www.gutenberg.org/ebooks/25149' >Histoire ancienne de l'Orient jusqu'aux guerres médiques (1/6)-I. Les origines, les races et les langues</a>";"François Lenormant";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8272;3110
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='La chair et le sang
…'  href='http://www.gutenberg.org/ebooks/50593' >La chair et le sang</a>";"François Mauriac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8273;3111
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='Le baiser au lépreux
…'  href='http://www.gutenberg.org/ebooks/51372' >Le baiser au lépreux</a>";"François Mauriac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8274;3111
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='L'enfant chargé de chaînes
…'  href='http://www.gutenberg.org/ebooks/52145' >L'enfant chargé de chaînes</a>";"François Mauriac";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8275;3111
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Essai sur la littérature merveilleuse des noirs, suivi de Contes indigènes de l'Ouest africain français - Tome premier
…'  href='http://www.gutenberg.org/ebooks/15458' >Essai sur la littérature merveilleuse des noirs, suivi de Contes indigènes de l'Ouest africain français - Tome premier</a>";"François-Victor Equilbecq";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8285;3119
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"<a target='_blank'  title='F. Chopin
F. Chopin

I.
Weimar 1850.

Chopin! doux et harmonieux génie! Quel est le cœur auquel il fut cher, quelle est la personne …'  href='http://www.gutenberg.org/ebooks/21669' >F. Chopin</a>";"Franz Liszt";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8286;3120
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Nouvelle relation de l'itinéraire de Napoléon, de Fontainebleau à l'Île d'Elbe
…'  href='http://www.gutenberg.org/ebooks/20372' >Nouvelle relation de l'itinéraire de Napoléon, de Fontainebleau à l'Île d'Elbe</a>";"Friedrich Ludwig Truchsess Graf von Waldburg";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8287;3125
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Ainsi Parlait Zarathoustra
…'  href='http://www.gutenberg.org/ebooks/5258' >Ainsi Parlait Zarathoustra</a>";"Friedrich Wilhelm Nietzsche";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8288;3126
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Considérations inactuelles, deuxième série-Schopenhauer éducateur, Richard Wagner à Bayreuth
…'  href='http://www.gutenberg.org/ebooks/48006' >Considérations inactuelles, deuxième série-Schopenhauer éducateur, Richard Wagner à Bayreuth</a>";"Friedrich Wilhelm Nietzsche";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8289;3126
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Le tour de la France par deux enfants-Devoir et Patrie
…'  href='http://www.gutenberg.org/ebooks/27782' >Le tour de la France par deux enfants-Devoir et Patrie</a>";"G. Bruno";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8290;3128
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='L'archéologie égyptienne
G. Maspero
Release Date: January 27, 2004 [EBook #10841]

L'ARCHITECTURE CIVILE ET MILITAIRE

L'attention des archéologues …'  href='http://www.gutenberg.org/ebooks/10841' >L'archéologie égyptienne</a>";"G. (Gaston) Maspero";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8291;3129
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='L'égyptologie
Gaston Maspero
Release Date: January 21, 2004 [EBook #10768]

LES ÉTUDES ÉGYPTOLOGIQUES

L'Égyptologie est née en France; …'  href='http://www.gutenberg.org/ebooks/10768' >L'égyptologie</a>";"G. (Gaston) Maspero";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";12;8292;3129
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='La passagère
…'  href='http://www.gutenberg.org/ebooks/28113' >La passagère</a>";"G. (Guy) Chantepleure";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8293;3130
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada-de la Louisiane, de l'Acadie et autres lieux, ci-devant-connus sous le nom de Nouvelle-France, avec des notes-bibliographiques, critiques, et littéraires
Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada
de la Louisiane, de l'Acadie et …'  href='http://www.gutenberg.org/ebooks/22007' >Catalogue d'ouvrages sur l'histoire de l'Amérique et en particulier sur celle du Canada-de la Louisiane, de l'Acadie et autre…</a>";"G.-B. (Georges-Barthélemi) Faribault";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8294;3131
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Voyage du Prince Fan-Federin dans la romancie
…'  href='http://www.gutenberg.org/ebooks/13804' >Voyage du Prince Fan-Federin dans la romancie</a>";"G.-H. (Guillaume-Hyacinthe) Bougeant";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";14;8295;3132
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Champlain
…'  href='http://www.gutenberg.org/ebooks/52669' >Champlain</a>";"Gabriel Hanotaux";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8296;3133
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Renan, Taine, Michelet: Les maîtres de l'histoire
…'  href='http://www.gutenberg.org/ebooks/28200' >Renan, Taine, Michelet: Les maîtres de l'histoire</a>";"Gabriel Monod";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8297;3134
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)
…'  href='http://www.gutenberg.org/ebooks/17602' >Quelques recherches sur le tombeau de Virgile au mont Pausilipe (1840)</a>";"Gabriel Peignot";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8298;3136
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Traité de l'administration des bibliothèques publiques
…'  href='http://www.gutenberg.org/ebooks/49355' >Traité de l'administration des bibliothèques publiques</a>";"Gabriel Richou";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8299;3137
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='The Letters of a Portuguese Nun
…'  href='http://www.gutenberg.org/ebooks/57403' >The Letters of a Portuguese Nun</a>";"Gabriel Joseph de Lavergne vicomte de Guilleragues";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8304;3140
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Un tel de l'armée française
…'  href='http://www.gutenberg.org/ebooks/50447' >Un tel de l'armée française</a>";"Gabriel Tristan Franconi";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;8305;3142
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.
…'  href='http://www.gutenberg.org/ebooks/29169' >Dictionnaire des calembours et des jeux de mots, lazzis, coqs-à-l'âne, quolibets, quiproquos, amphigouris, etc.</a>";"Gai Eugène Le";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;8306;3143
