﻿id;photo_html;domain_name;url_link_long;author_era_dates;n_documents;n_publications
1362;"<img style='width:52px;position:unset;'  alt='' src=''/>";"n/a";"<a target='_blank' title='# Various…' href='https://www.bing.com/search?q= Various'><span style='font-size:130%;'># Various</span></a>";"";271;3053
1893;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/ee/George_Sand.PNG/220px-George_Sand.PNG'/>";"Literature/novelist - روائى";"<a target='_blank' title='George Sand
George Sand, pseudonyme d'Amantine Aurore Lucile Dupin, par mariage baronne Dudevant, est une romancière, dramaturge, épistolière, critique littéraire et journaliste française, née à Paris le 1ᵉʳ juillet 1804 et morte au château de Nohant-Vic le 8 juin 1876. Elle compte parmi les écrivains les plus prolifiques, avec plus de 70 romans à son actif et 50 volumes d'œuvres diverses dont des nouvelles, des contes, des pièces de théâtre et des textes politiques.…' href='https://www.bing.com/search?q=George Sand'><span style='font-size:130%;'>George Sand</span></a>";"1804 - 1876";131;790
2157;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/7/77/F%C3%A9lix_Nadar_1820-1910_portraits_Jules_Verne.jpg/260px-F%C3%A9lix_Nadar_1820-1910_portraits_Jules_Verne.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Jules Verne
Jules Verne, né le 8 février 1828 à Nantes et mort le 24 mars 1905 à Amiens, est un écrivain français dont l'œuvre est, pour la plus grande partie, constituée de romans d'aventures évoquant les progrès scientifiques du XIXᵉ siècle.…' href='https://www.bing.com/search?q=Jules Verne'><span style='font-size:130%;'>Jules Verne</span></a>";"1828 - 1905";188;639
1429;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/d1/Alexandre_Dumas_fils.jpg/260px-Alexandre_Dumas_fils.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alexandre Dumas
Alexandre Dumas dit « Alexandre Dumas fils », né le 27 juillet 1824 à Paris et mort le 27 novembre 1895 à Marly-le-Roi, est un romancier et dramaturge français. Il fut comme son père un auteur à succès. Il est connu principalement pour son roman La Dame aux camélias, ainsi que pour deux pièces de théâtre, Le Fils naturel et Un père prodigue.…' href='https://www.bing.com/search?q=Alexandre Dumas'><span style='font-size:130%;'>Alexandre Dumas</span></a>";"1824 - 1895";262;635
2608;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/3/36/Shakespeare_Droeshout_1623.jpg/220px-Shakespeare_Droeshout_1623.jpg'/>";"Literature - أدب";"<a target='_blank' title='William Shakespeare
William Shakespeare, baptisé le 26 avril 1564 à Stratford-upon-Avon et mort le 23 avril 1616 dans la même ville, est considéré comme l'un des plus grands poètes, dramaturges et écrivains de la culture anglaise. Il est réputé pour sa maîtrise des formes poétiques et littéraires, ainsi que sa capacité à représenter les aspects de la nature humaine.…' href='https://www.bing.com/search?q=William Shakespeare'><span style='font-size:130%;'>William Shakespeare</span></a>";"1564 - 1616";55;420
1323;"<img style='width:52px;position:unset;'  alt='' src=''/>";"n/a";"<a target='_blank' title='# Anonymous…' href='https://www.bing.com/search?q= Anonymous'><span style='font-size:130%;'># Anonymous</span></a>";"";36;409
1934;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/1/19/Maupassant_2.jpg/220px-Maupassant_2.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Guy de Maupassant
Henry-René-Albert-Guy de Maupassant est un écrivain et journaliste littéraire français né le 5 août 1850 au château de Miromesnil à Tourville-sur-Arques et mort le 6 juillet 1893 à Paris.…' href='https://www.bing.com/search?q=Guy de Maupassant'><span style='font-size:130%;'>Guy de Maupassant</span></a>";"1850 - 1893";129;359
3355;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/6/6e/F%C3%A9lix_Nadar_1820-1910_portraits_Jules_Michelet.jpg/260px-F%C3%A9lix_Nadar_1820-1910_portraits_Jules_Michelet.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='Jules Michelet
Jules Michelet, né le 21 août 1798 à Paris et mort le 9 février 1874 à Hyères, est un historien français. Libéral et anticlérical, il est considéré comme étant l'un des grands historiens du XIXᵉ siècle bien qu'aujourd'hui controversé, notamment pour avoir donné naissance à travers ses ouvrages historiques à une grande partie du « roman national », républicain et partisan, remis en cause par le développement historiographique de la fin du XXᵉ siècle. Il a également écrit différents essais et ouvrages de mœurs dont certains lui valent des ennuis avec l'Église et le pouvoir politique. Parmi ses œuvres les plus célèbres de l'époque, Histoire de France, qui sera suivie d'Histoire de la Révolution.…' href='https://www.bing.com/search?q=Jules Michelet'><span style='font-size:130%;'>Jules Michelet</span></a>";"1798 - 1874";32;325
1762;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/5/5a/Emile_Zola_1902.jpg/260px-Emile_Zola_1902.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Émile Zola…' href='https://www.bing.com/search?q=Émile Zola'><span style='font-size:130%;'>Émile Zola</span></a>";"1840 - 1902";123;315
2394;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/fe/Paul_F%C3%A9val.jpg/260px-Paul_F%C3%A9val.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Paul Féval
Paul Féval est un écrivain français, né le 29 septembre 1816 à Rennes et mort le 7 mars 1887 à Paris 7ᵉ. Son œuvre, composée de plus de 200 volumes dont de nombreux romans populaires édités en feuilleton, eut un succès considérable de son vivant, égalant celle d’Honoré de Balzac et d’Alexandre Dumas.…' href='https://www.bing.com/search?q=Paul Féval'><span style='font-size:130%;'>Paul Féval</span></a>";"1816 - 1887";90;300
1463;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/db/Alphonse_de_Lamartine.PNG/220px-Alphonse_de_Lamartine.PNG'/>";"Literature - أدب";"<a target='_blank' title='Alphonse de Lamartine
Alphonse de Lamartine, de son nom complet Alphonse Marie Louis de Prat de Lamartine, né à Mâcon le 21 octobre 1790 et mort à Paris le 28 février 1869 est un poète, romancier, dramaturge français, ainsi qu'une personnalité politique qui participa à la Révolution de février 1848 et proclama la Deuxième République. Il est l'une des grandes figures du romantisme en France.…' href='https://www.bing.com/search?q=Alphonse de Lamartine'><span style='font-size:130%;'>Alphonse de Lamartine</span></a>";"1790 - 1869";30;296
2573;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/2/25/Victor_Hugo_001.jpg/220px-Victor_Hugo_001.jpg'/>";"Literature - أدب";"<a target='_blank' title='Victor Hugo
Victor Hugo est un poète, dramaturge, écrivain, romancier et dessinateur romantique français, né le 26 février 1802 à Besançon et mort le 22 mai 1885 à Paris. Il est considéré comme l'un des plus importants écrivains de langue française. Il est aussi une personnalité politique et un intellectuel engagé qui a eu un rôle idéologique majeur et occupe une place marquante dans l'histoire des lettres françaises au XIXᵉ siècle, dans des genres et des domaines d’une remarquable variété.…' href='https://www.bing.com/search?q=Victor Hugo'><span style='font-size:130%;'>Victor Hugo</span></a>";"1802 - 1885";61;290
2281;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='Marie Lebert…' href='https://www.bing.com/search?q=Marie Lebert'><span style='font-size:130%;'>Marie Lebert</span></a>";"";24;289
1398;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/2/2c/Picture_of_Adolphe_Thiers.jpg/220px-Picture_of_Adolphe_Thiers.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='Adolphe Thiers
Adolphe Thiers, né le 26 germinal an V (15 avril 1797) à Marseille et mort le 3 septembre 1877 à Saint-Germain-en-Laye, est un avocat, journaliste, historien et homme d’État français. Il est le président de la République française du 31 août 1871 au 24 mai 1873.…' href='https://www.bing.com/search?q=Adolphe Thiers'><span style='font-size:130%;'>Adolphe Thiers</span></a>";"1797 - 1877";24;250
1755;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/0/00/%C3%89mile_Gaboriau.jpg/220px-%C3%89mile_Gaboriau.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Émile Gaboriau
Étienne Émile Gaboriau, né le 9 novembre 1832 à Saujon et mort le 28 septembre 1873 à Paris, est un écrivain français, considéré comme le père du roman policier. Son personnage, l'enquêteur Lecoq, a influencé Conan Doyle pour la création de Sherlock Holmes. Il a lui-même été très influencé par Edgar Allan Poe.…' href='https://www.bing.com/search?q=Émile Gaboriau'><span style='font-size:130%;'>Émile Gaboriau</span></a>";"1832 - 1873";45;220
1795;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/a/a0/GabrielLepaulleEugeneSue.JPG/260px-GabrielLepaulleEugeneSue.JPG'/>";"Literature - أدب";"<a target='_blank' title='Eugène Sue
Marie-Joseph Sue dit Eugène Sue, né le 26 janvier 1804 à Paris et mort en exil le 3 août 1857 à Annecy-le-Vieux, est un écrivain français. Il est principalement connu pour deux de ses romans-feuilletons à caractère social: Les Mystères de Paris et Le Juif errant.…' href='https://www.bing.com/search?q=Eugène Sue'><span style='font-size:130%;'>Eugène Sue</span></a>";"1804 - 1857";56;219
2428;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/8/89/Pierre_Loti_en_acad%C3%A9micien.jpg/220px-Pierre_Loti_en_acad%C3%A9micien.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Pierre Loti
Louis-Marie-Julien Viaud dit Pierre Loti est un écrivain et officier de marine français, né le 14 janvier 1850 à Rochefort et mort le 10 juin 1923 à Hendaye. Pierre Loti, dont une grande partie de l'œuvre est d'inspiration autobiographique, s'est nourri de ses voyages pour écrire ses romans, par exemple à Tahiti pour Le Mariage de Loti, au Sénégal pour Le Roman d'un spahi ou au Japon pour Madame Chrysanthème. Il a gardé toute sa vie une attirance très forte pour la Turquie, où le fascinait la place de la sensualité: il l'illustre notamment dans Aziyadé, et sa suite Fantôme d'Orient.…' href='https://www.bing.com/search?q=Pierre Loti'><span style='font-size:130%;'>Pierre Loti</span></a>";"1850 - 1923";69;215
2995;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/9/95/Edmond_de_Goncourt_Rafa%C3%ABlli_Nancy.jpg/220px-Edmond_de_Goncourt_Rafa%C3%ABlli_Nancy.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Edmond de Goncourt
Edmond Huot de Goncourt, né à Nancy le 26 mai 1822 et mort à Champrosay le 16 juillet 1896 dans la maison d'Alphonse Daudet, est un écrivain français, fondateur de l'Académie Goncourt qui décerne chaque année le prix du même nom. Une partie de son œuvre fut écrite en collaboration avec son frère, Jules de Goncourt. Les ouvrages des frères Goncourt appartiennent au courant du naturalisme.…' href='https://www.bing.com/search?q=Edmond de Goncourt'><span style='font-size:130%;'>Edmond de Goncourt</span></a>";"1822 - 1896";19;211
1473;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/c1/Anatole_France_young_years.jpg/260px-Anatole_France_young_years.jpg'/>";"Literature - أدب";"<a target='_blank' title='Anatole France
Anatole France, pour l'état civil François Anatole Thibault, né le 16 avril 1844 à Paris, et mort le 12 octobre 1924 à Saint-Cyr-sur-Loire, est un écrivain français, considéré comme l’un des plus grands de l'époque de la Troisième République, dont il a également été un des plus importants critiques littéraires.…' href='https://www.bing.com/search?q=Anatole France'><span style='font-size:130%;'>Anatole France</span></a>";"1844 - 1924";40;186
1459;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/8/87/Alphonse_Daudet_2.jpg/260px-Alphonse_Daudet_2.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Alphonse Daudet
Alphonse Daudet, né le 13 mai 1840 à Nîmes et mort le 16 décembre 1897 à Paris, est un écrivain et auteur dramatique français. Alphonse Daudet naît à Nîmes le 13 mai 1840, dans une famille catholique et légitimiste. Son père Vincent Daudet, dont les ancêtres sont cévenols, est tisserand et négociant en soieries. Sa mère Adeline est la fille d’Antoine Reynaud, un riche négociant en soie ardéchois. Il passe la majeure partie de sa petite enfance à quelques kilomètres de Nîmes, dans le village de Bezouce. Puis il suit les cours de l'institution Canivet à Nîmes. Son père ferme sa fabrique, la famille déménage à Lyon en 1849, et Alphonse entre en sixième au lycée Ampère de la ville. La ruine complète de son père en 1855 l'oblige à renoncer à passer son baccalauréat. Il devient alors maître d'étude au collège d'Alès. Cette expérience pénible lui inspirera son premier roman, Le Petit Chose, dans lequel il mêle des faits réels et d'autres inventés, comme la mort de son frère.…' href='https://www.bing.com/search?q=Alphonse Daudet'><span style='font-size:130%;'>Alphonse Daudet</span></a>";"1840 - 1897";54;178
3676;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/f0/Sophie_de_S%C3%A9gur.jpg/260px-Sophie_de_S%C3%A9gur.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Sophie comtesse de Ségur
Sophie Rostopchine, comtesse de Ségur, est une femme de lettres française d’origine russe, née le 1ᵉʳ août 1799 à Saint-Pétersbourg, morte le 9 février 1874 à Paris.…' href='https://www.bing.com/search?q=Sophie comtesse de Ségur'><span style='font-size:130%;'>Sophie comtesse de Ségur</span></a>";"1799 - 1874";13;162
2000;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/e6/Honor%C3%A9_de_Balzac_%281842%29_Detail.jpg/260px-Honor%C3%A9_de_Balzac_%281842%29_Detail.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Honoré de Balzac…' href='https://www.bing.com/search?q=Honoré de Balzac'><span style='font-size:130%;'>Honoré de Balzac</span></a>";"1799 - 1850";216;160
2547;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/9/9c/Th%C3%A9ophile_Gautier_by_Nadar.png/260px-Th%C3%A9ophile_Gautier_by_Nadar.png'/>";"Literature - أدب";"<a target='_blank' title='Théophile Gautier
Jules Pierre Théophile Gautier, né à Tarbes le 30 août 1811 et mort à Neuilly-sur-Seine le 23 octobre 1872, est un poète, romancier et critique d'art français. Fils de Jean-Pierre Gautier et d'Adélaïde Cocard, Théophile Gautier né dans les Hautes-Pyrénées, est cependant parisien depuis sa plus jeune enfance. Habitant place des Vosges, il fait la connaissance du futur Nerval au collège Charlemagne et s'intéresse très jeune à la poésie. En 1829, il rencontre Victor Hugo qu'il reconnaît pour son maître et participe activement au mouvement romantique comme lors de la fameuse bataille d'Hernani, le 25 février 1830. Il évoquera avec humour cette période en 1833 dans Les Jeunes-France.…' href='https://www.bing.com/search?q=Théophile Gautier'><span style='font-size:130%;'>Théophile Gautier</span></a>";"1811 - 1872";37;155
3631;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/d0/R%C3%A9my_de_Gourmont.jpg/220px-R%C3%A9my_de_Gourmont.jpg'/>";"Literature - أدب";"<a target='_blank' title='Remy de Gourmont
Remy de Gourmont, né au manoir de la Motte à Bazoches-au-Houlme, près d'Argentan, le 4 avril 1858 et mort à Paris le 27 septembre 1915, est un écrivain français, à la fois romancier, journaliste et critique d'art, proche des symbolistes.…' href='https://www.bing.com/search?q=Remy de Gourmont'><span style='font-size:130%;'>Remy de Gourmont</span></a>";"1858 - 1915";14;154
3075;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/4/4d/Eugene_viollet_le_duc.jpg/200px-Eugene_viollet_le_duc.jpg'/>";"Science - علوم";"<a target='_blank' title='Eugène-Emmanuel Viollet-le-Duc
Eugène Viollet-le-Duc, né le 27 janvier 1814 à Paris et mort le 17 septembre 1879 à Lausanne, est l'un des architectes français les plus célèbres du XIXᵉ siècle, connu auprès du grand public pour ses restaurations de constructions médiévales, édifices religieux et châteaux.…' href='https://www.bing.com/search?q=Eugène-Emmanuel Viollet-le-Duc'><span style='font-size:130%;'>Eugène-Emmanuel Viollet-le-Duc</span></a>";"1814 - 1879";15;152
1590;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/a/aa/Dickens_Gurney_head.jpg/220px-Dickens_Gurney_head.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Charles Dickens
Charles John Huffam Dickens, né à Landport, près de Portsmouth, dans le Hampshire, comté de la côte sud de l'Angleterre, le 7 février 1812 et mort à Gad's Hill Place à Higham dans le Kent, le 9 juin 1870, est considéré comme le plus grand romancier de l'époque victorienne. Dès ses premiers écrits, il est devenu immensément célèbre, sa popularité ne cessant de croître au fil de ses publications.…' href='https://www.bing.com/search?q=Charles Dickens'><span style='font-size:130%;'>Charles Dickens</span></a>";"1812 - 1870";73;151
2653;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/3/3d/Stendhal.jpg/260px-Stendhal.jpg'/>";"Literature - أدب";"<a target='_blank' title='# Stendhal
Henri Beyle, plus connu sous le pseudonyme de Stendhal (prononcé [stɑ̃.dal]), né le 23 janvier 1783 à Grenoble et mort d'apoplexie le 23 mars 1842 dans le 2e arrondissement de Paris, est un écrivain français, connu en particulier pour ses romans Le Rouge et le Noir et La Chartreuse de Parme.…' href='https://fr.wikipedia.org/wiki/Stendhal'><span style='font-size:130%;'># Stendhal</span></a>";"1783 - 1842";15;145
1952;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/cd/Malot%2C_Hector%2C_Nadar%2C_Gallica.jpg/220px-Malot%2C_Hector%2C_Nadar%2C_Gallica.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Hector Malot
Hector-Henri Malot dit Hector Malot, né le 20 mai 1830 à La Bouille, non loin de Rouen, et mort le 18 juillet 1907 à Fontenay-sous-Bois, est un romancier français. Les parents d'Hector Malot sont Marie-Anne-Victoire Lebourgeois et Jean Baptiste Malot. Quand ils se marient le 30 septembre 1826, il s'agit pour tous les deux de leur second mariage.…' href='https://www.bing.com/search?q=Hector Malot'><span style='font-size:130%;'>Hector Malot</span></a>";"1830 - 1907";28;145
3155;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/3/3c/Byron_1813_by_Phillips.jpg/220px-Byron_1813_by_Phillips.jpg'/>";"Literature - أدب";"<a target='_blank' title='George Gordon Byron Baron Byron
George Gordon Byron, 6ᵉ baron Byron, généralement appelé Lord Byron, est un poète britannique, né le 22 janvier 1788 à Londres et mort le 19 avril 1824 à Missolonghi, en Grèce, alors sous domination ottomane. Il est l'un des plus illustres poètes de l'histoire littéraire de langue anglaise. Bien que classique par le goût, il représente l'une des grandes figures du romantisme de langue anglaise, avec Robert Southey, Wordsworth, Coleridge, Percy Bysshe Shelley et Keats.…' href='https://www.bing.com/search?q=George Gordon Byron Baron Byron'><span style='font-size:130%;'>George Gordon Byron Baron Byron</span></a>";"1788 - 1824";13;144
2387;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/5/5d/Paul_Bourget_young.jpg/220px-Paul_Bourget_young.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Paul Bourget
Paul Bourget, né le 2 septembre 1852 à Amiens et mort le 25 décembre 1935 à Paris, est un écrivain et essayiste français, membre de l'Académie française. Ayant donné le signal d’une réaction contre le naturalisme en littérature, Bourget est d’abord tenté par le roman d’analyse expérimental. La finesse de ses études de mœurs et de caractères séduit le public mondain qu’il fréquente dans les salons parisiens de la Troisième République. Ses premiers romans – Cruelle énigme, Un crime d'amour et Mensonges – ont ainsi un grand retentissement auprès d’une jeune génération en quête de rêve de modernité.…' href='https://www.bing.com/search?q=Paul Bourget'><span style='font-size:130%;'>Paul Bourget</span></a>";"1852 - 1935";20;142
1928;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/c/c6/Gustave_flaubert.jpg/260px-Gustave_flaubert.jpg'/>";"Literature - أدب";"<a target='_blank' title='Gustave Flaubert
Gustave Flaubert est un écrivain français né à Rouen le 12 décembre 1821 et mort à Croisset, lieu-dit de la commune de Canteleu, le 8 mai 1880. Prosateur de premier plan de la seconde moitié du XIXᵉ siècle, Gustave Flaubert a marqué la littérature universelle par la profondeur de ses analyses psychologiques, son souci de réalisme, son regard lucide sur les comportements des individus et de la société, et par la force de son style dans de grands romans comme Madame Bovary, Salammbô, L'Éducation sentimentale, ou le recueil de nouvelles Trois contes.…' href='https://www.bing.com/search?q=Gustave Flaubert'><span style='font-size:130%;'>Gustave Flaubert</span></a>";"1821 - 1880";29;136
3352;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/e4/Jules_Lema%C3%AEtre_1913.jpg/260px-Jules_Lema%C3%AEtre_1913.jpg'/>";"Literature - أدب";"<a target='_blank' title='Jules Lemaître
Jules Lemaître, né le 27 avril 1853 à Vennecy et mort le 5 août 1914 à Tavers, est un écrivain et critique dramatique français. Lauréat du concours général, ancien élève de l'École normale supérieure et agrégé des lettres en 1875, François Élie Jules Lemaître fut successivement professeur de rhétorique au lycée du Havre, maître de conférences à l'École supérieure des lettres d'Alger en 1880, chargé de cours de littérature française à la Faculté des lettres de Besançon en 1882 et professeur à celle de Grenoble en 1883.…' href='https://www.bing.com/search?q=Jules Lemaître'><span style='font-size:130%;'>Jules Lemaître</span></a>";"1853 - 1914";14;135
1927;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/ff/Aimard.jpg/220px-Aimard.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Gustave Aimard
Gustave Aimard, dont le nom est Olivier Gloux, né le 13 septembre 1818 à Paris où il est mort le 20 juin 1883, est un écrivain français, auteur de romans d’aventures souvent publiés en feuilleton dans Le Moniteur, la Presse ou La Liberté.…' href='https://www.bing.com/search?q=Gustave Aimard'><span style='font-size:130%;'>Gustave Aimard</span></a>";"1818 - 1883";43;134
3197;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature - أدب";"<a target='_blank' title='H. Emile (Henri Emile) Chevalier
Henri-Émile Chevalier, né le 13 septembre 1828 à Châtillon-sur-Seine, mort le 26 août 1879 à Paris, est un homme de lettres français.
Ayant porté les armes, Chevalier dut s’exiler à la suite du coup d'État du 2 décembre 1851, et séjourna en cette qualité aux États-Unis, où il a donné des feuilletons dans le Courrier des États-Unis, à Montréal où il a écrit dans des journaux démocratiques et occupé le poste de bibliothécaire de l’Institut Canadien.
Pendant son séjour en Amérique, il a publié un grand nombre de romans édités à Montréal et plusieurs ouvrages sur la Géologie américaine. Il a traduit de l’anglais le Foyer canadien, de Knot, publié l’Art de la beauté paru sous le nom de Lola Montez, et donné une nouvelle édition de l’Histoire du Canada, du frère Gabriel Sagard-Théodat. Il a aussi dirigé la Chasse illustrée.…' href='https://www.bing.com/search?q=H. Emile (Henri Emile) Chevalier'><span style='font-size:130%;'>H. Emile (Henri Emile) Chevalier</span></a>";"1828 - 1879";13;130
1824;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/d/dd/Jean_de_La_Fontaine.PNG/260px-Jean_de_La_Fontaine.PNG'/>";"Literature/novelist - روائى";"<a target='_blank' title='Jean de La Fontaine
Jean de La Fontaine, né le 8 juillet 1621 à Château-Thierry et mort le 13 avril 1695 à Paris, est un poète français de grande renommée, principalement pour ses Fables et dans une moindre mesure pour ses contes. On lui doit également des poèmes divers, des pièces de théâtre et des livrets d'opéra qui confirment son ambition de moraliste.…' href='https://www.bing.com/search?q=Jean de La Fontaine'><span style='font-size:130%;'>Jean de La Fontaine</span></a>";"1621 - 1695";16;130
2659;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/8/88/Nicolas_de_Largilli%C3%A8re%2C_Fran%C3%A7ois-Marie_Arouet_dit_Voltaire_%28vers_1724-1725%29_-002-transparent.png/190px-Nicolas_de_Largilli%C3%A8re%2C_Fran%C3%A7ois-Marie_Arouet_dit_Voltaire_%28vers_1724-1725%29_-002-transparent.png'/>";"Philosophy - فلسفة";"<a target='_blank' title='# Voltaire
François-Marie Arouet, dit Voltaire, né le 21 novembre 1694 à Paris et mort dans la même ville le 30 mai 1778, est un écrivain et philosophe français qui a marqué le XVIIIᵉ siècle. Représentant le plus connu de la philosophie des Lumières, anglomane, féru d'arts et de sciences, personnage protéiforme et complexe, non dénué de contradictions,…' href='https://www.bing.com/search?q= Voltaire'><span style='font-size:130%;'># Voltaire</span></a>";"1694 - 1778";17;124
2901;"<img style='width:52px;position:unset;'  alt='' src=''/>";"Literature/novelist - روائى";"<a target='_blank' title='Daniel Lesueur…' href='https://www.bing.com/search?q=Daniel Lesueur'><span style='font-size:130%;'>Daniel Lesueur</span></a>";"";11;123
2271;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/e/ed/Otto_Wegener_Proust_vers_1895_bis.jpg/260px-Otto_Wegener_Proust_vers_1895_bis.jpg'/>";"Literature/novelist - روائى";"<a target='_blank' title='Marcel Proust
Marcel Proust, né à Paris le 10 juillet 1871 et mort à Paris le 18 novembre 1922, est un écrivain français, dont l'œuvre principale est la suite romanesque intitulée À la recherche du temps perdu, publiée de 1913 à 1927.…' href='https://www.bing.com/search?q=Marcel Proust'><span style='font-size:130%;'>Marcel Proust</span></a>";"1871 - 1922";31;123
3108;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/9/9d/Guizot%2C_Fran%C3%A7ois_-_2.jpg/220px-Guizot%2C_Fran%C3%A7ois_-_2.jpg'/>";"Historian - مؤرخ";"<a target='_blank' title='François Guizot
François Guizot, pour l'état civil François Pierre Guillaume Guizot, né le 4 octobre 1787 à Nîmes, mort le 12 septembre 1874 à Saint-Ouen-le-Pin, est un historien et homme d'État français, membre de l'Académie française à partir de 1836, plusieurs fois ministre sous la monarchie de Juillet, en particulier des Affaires étrangères de 1840 à 1848, devenant président du Conseil en 1847, peu avant d'être renversé par la Révolution française de 1848.…' href='https://www.bing.com/search?q=François Guizot'><span style='font-size:130%;'>François Guizot</span></a>";"1787 - 1874";12;122
2647;"<img style='width:52px;position:unset;'  alt='' src='https://upload.wikimedia.org/wikipedia/commons/thumb/f/fe/Moli%C3%A8re_-_Nicolas_Mignard_%281658%29.jpg/220px-Moli%C3%A8re_-_Nicolas_Mignard_%281658%29.jpg'/>";"Arts/theater -  مسرح";"<a target='_blank' title='# Molière
Jean-Baptiste Poquelin, dit Molière, est un comédien et dramaturge français, baptisé le 15 janvier 1622 à Paris, où il est mort le 17 février 1673.
Issu d'une famille de marchands parisiens, il s'associe à 21 ans avec une dizaine de camarades, dont la comédienne Madeleine Béjart, pour former la troupe de l’Illustre Théâtre qui, malgré la collaboration de dramaturges de renom, ne parvient pas à s'imposer à Paris…' href='https://www.bing.com/search?q= Molière'><span style='font-size:130%;'># Molière</span></a>";"1622 - 1673";11;118
