﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
0001;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='محاولة لقراءة لأشعار أمجد ريان
…'  href='https://www.facebook.com/download/2573159199440881/%D9%85%D8%AD%D8%A7%D9%88%D9%84%D8%A9-%D8%A3-%D9%82%D8%B1%D8%A7%D8%A1%D8%A9-%D9%84%D8%A3%D8%B4%D8%B9%D8%A7%D8%B1-%D8%A3%D9%85%D8%AC%D8%AF-%D8%B1%D9%8A%D8%A7%D9%86-%D8%A7%D8%A8%D8%B1%D8%A7%D9%87%D9%8A%D9%85-%D9%81%D8%AA%D8%AD%D9%89.pdf?av=100010297847359&eav=AfYoTWvpsIPZysz5HGneXabmuW-w3yDtPO-AsLkUORDk52j1fZA49CDqczqyfvWKKBc&hash=AcpkOemWS4euIcEX' >محاولة لقراءة لأشعار أمجد ريان</a>";"إبراهيم فتحى";"I.F. facebook";"";1
0002;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الثقافة وأجهزتها
الثقافة وأجهزتها
محمد مندور
الثقافةُ هي أسلوبُ حياةٍ ونمطٌ سلوكيٌّ يساعدُ الإنسانَ على رسمِ طريقةِ حياتِهِ بنفسِه، بعد …'  href='https://www.hindawi.org/books/25836460/' >الثقافة وأجهزتها</a>";"محمد مندور";"Hindawi.org";"";1
0003;"عربية";"Politics - سياسة";"book - كتاب";"<a target='_blank'  title='الديموقراطية السياسية
الديمقراطية السياسية
محمد مندور
عِندَما أَزاحَ «الضُّبَّاطُ الأَحْرارُ» الحُكْمَ المَلَكيَّ الفاسِدَ فِي يُوليُو ١٩٥٢م، …'  href='https://www.hindawi.org/books/69473937/' >الديموقراطية السياسية</a>";"محمد مندور";"Hindawi.org";"";1
0004;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='المسرح النثرى

المسرح النثري
محمد مندور
حتى مُنتصَفِ القرنِ التاسعَ عشرَ لم تَكنْ الثقافةُ العربيَّةُ تَعرفُ فنَّ المسرحِ الذي كان …'  href='https://www.hindawi.org/books/37393684/' >المسرح النثرى</a>";"محمد مندور";"Hindawi.org";"";1
0005;"English";"Politics - سياسة";"press article - مقال ";"<a target='_blank'  title='Articles from the Deutsch-Französische Jahrbücher
Deutsch-Französische Jahrbücher

* NOTE: (M) and (E) denote the author
-- that is, Marx and/or Engels.

Preparatory …'  href='https://www.marxists.org/archive/marx/works/download/Marx_Articles_from_the_German_French_Yearbooks.pdf' >Articles from the Deutsch-Französische Jahrbücher</a>";"Karl Marx";"Marxist.org";"";1
0006;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن إبراهيم المازنى

محاضرات عن إبراهيم المازني
محمد مندور
تَحْوي هذه المُحاضَراتُ في ثَنايَاها دِراسةً تحليليةً وافيةً لحياةِ أحدِ أبرَزِ …'  href='https://www.hindawi.org/books/82091393/' >محاضرات عن إبراهيم المازنى</a>";"محمد مندور";"Hindawi.org";"";1
0007;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن اسماعيل صبرى
محاضرات عن إسماعيل صبري
محمد مندور
على الرغمِ من قلةِ إنتاجِهِ الأدبيِّ وعدمِ اهتمامِهِ بنشرِ قصائدِه، فإنَّ الشاعرَ «إسماعيل …'  href='https://www.hindawi.org/books/85830684/' >محاضرات عن اسماعيل صبرى</a>";"محمد مندور";"Hindawi.org";"";1
0008;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن خليل مطران

محاضرات عن خليل مطران
محمد مندور
أَسرَ القلوبَ فاستحقَّ الخُلود، إنَّهُ الشاعرُ الراقِي «خليل مطران» رائدُ الشِّعرِ …'  href='https://www.hindawi.org/books/14136317/' >محاضرات عن خليل مطران</a>";"محمد مندور";"Hindawi.org";"";1
0009;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن مسرحيات عزيز أباظة

محاضرات عن مسرحيات عزيز أباظة
محمد مندور
يُعدُّ «عزيز أباظة» أحدَ أبرزِ أعلامِ شُعراءِ العربِ والمِصْريينَ في القرنِ …'  href='https://www.hindawi.org/books/72935082/' >محاضرات عن مسرحيات عزيز أباظة</a>";"محمد مندور";"Hindawi.org";"";1
0010;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن ولى الدين يكن

محاضرات عن ولي الدين يكن
محمد مندور
رُبَّما لم يَسمَعِ الكثيرونَ بالأديبِ والشاعِرِ التُّركيِّ الأصْلِ «ولي الدين يَكن»؛ …'  href='https://www.hindawi.org/books/74979204/' >محاضرات عن ولى الدين يكن</a>";"محمد مندور";"Hindawi.org";"";1
0011;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='فى الأدب والنقد
كتاب فى الأدب والنقد pdf تأليف د.محمد مندور يناقش هذا الكتاب مسائل النقد الأدبى التى تخطت حاجز الغموض وأصبحة قضايا عينية …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%81%D9%89-%D8%A7%D9%84%D8%A3%D8%AF%D8%A8-%D9%88%D8%A7%D9%84%D9%86%D9%82%D8%AF-pdf' >فى الأدب والنقد</a>";"محمد مندور";"Hindawi.org";"";1
0014;"English";"Science - علوم";"white paper - ورقة بحث";"<a target='_blank'  title='Mathematical Manuscripts, 1881
PUBLISHERS'  NOTE

The major part of this volume has been translated from  Karl Marx, Mathmlaticheskie  Rukoprii,  edited …'  href='https://www.marxists.org/archive/marx/works/download/Marx_Mathematical_Manuscripts_1881.pdf' >Mathematical Manuscripts, 1881</a>";"Karl Marx";"Marxist.org";"";1
0015;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='فن الشعر

فن الشعر
محمد مندور
الشِّعرُ فاكهةُ الكلام، والاستخدامُ الأكثرُ فنيةً لمفرداتِ اللُّغة، وقد عُرِّفَ بأنهُ «الكلامُ المَوزونُ …'  href='https://www.hindawi.org/books/53803853/' >فن الشعر</a>";"محمد مندور";"Hindawi.org";"";1
0016;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن مسرحيات شوقي: حياته وشعره

محاضرات عن مسرحيات شوقي: حياته وشعره
محمد مندور
إنَّهُ أمير الشعراء «أحمد شوقي» أحدُ أبرزِ أعلامِ الشِّعرِ العَرَبي، …'  href='https://www.hindawi.org/books/16496361/' >محاضرات عن مسرحيات شوقي: حياته وشعره</a>";"محمد مندور";"Hindawi.org";"";1
0017;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='بين-الصحافة-والسياسة-..-رؤية-نقدية-حول-كتا...
…'  href='https://www.facebook.com/download/preview/1130072577199873' >بين-الصحافة-والسياسة-..-رؤية-نقدية-حول-كتا...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0018;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الواقعية السحريةالقاهرة مايو ٢٠٠٣.pdf
…'  href='https://www.facebook.com/download/preview/2652343438135367' >الواقعية السحريةالقاهرة مايو ٢٠٠٣.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0019;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='اسواق الكلام.pdf
…'  href='https://www.facebook.com/download/preview/719559241885373' >اسواق الكلام.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0020;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='معركة-السويس-الأصل-والصور.pdf
…'  href='https://www.facebook.com/download/preview/573808433453587' >معركة-السويس-الأصل-والصور.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0021;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='براهيم أصلان ساحر البيان.pd...
…'  href='https://www.facebook.com/download/preview/1017717475244398' >براهيم أصلان ساحر البيان.pd...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0022;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='المملوك الشارد والمواطن مصرى شخصية الحاكم ...
…'  href='https://www.facebook.com/download/preview/2634739233284332' >المملوك الشارد والمواطن مصرى شخصية الحاكم ...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0023;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-14-مناقشة-لأفكار-ف...
…'  href='https://www.facebook.com/download/preview/735328780286145' >حوار-مع-المجلات-العربية-14-مناقشة-لأفكار-ف...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0024;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='خزانة الكلام رواية جميل عطية إبراهيم الجدي...
…'  href='https://www.facebook.com/download/preview/475522533078582' >خزانة الكلام رواية جميل عطية إبراهيم الجدي...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0025;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='شهادات-النقاد.pdf
…'  href='https://www.facebook.com/download/preview/2087270994709827' >شهادات-النقاد.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0026;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='تحية الى الاديب الجزائرى الراحل محمد ديب -...
…'  href='https://www.facebook.com/download/preview/440486913307486' >تحية الى الاديب الجزائرى الراحل محمد ديب -...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0027;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='قراءت فى العدد الماضى من الاداب ...
…'  href='https://www.facebook.com/download/preview/2283287125109599' >قراءت فى العدد الماضى من الاداب ...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0028;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-13-حول-تشيكوف-وهمن...
…'  href='https://www.facebook.com/download/preview/594485827759307' >حوار-مع-المجلات-العربية-13-حول-تشيكوف-وهمن...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0029;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-12-قضية-التعبير-فى...
…'  href='https://www.facebook.com/download/preview/2129412714034922' >حوار-مع-المجلات-العربية-12-قضية-التعبير-فى...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0030;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='رواية رضوى عاشور. قطعة من أوروبا.pdf
…'  href='https://www.facebook.com/download/preview/531339934090258' >رواية رضوى عاشور. قطعة من أوروبا.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0031;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-11-موقف-الكاتب-من-...
…'  href='https://www.facebook.com/download/preview/2546156422104818' >حوار-مع-المجلات-العربية-11-موقف-الكاتب-من-...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0032;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='القصائد-2-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/2448760018705466' >القصائد-2-ابراهيم-فتحى</a>";"إبراهيم فتحى";"I.F. facebook";"";
0033;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='القصائد-1-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/424670524889634' >القصائد-1-ابراهيم-فتحى</a>";"إبراهيم فتحى";"I.F. facebook";"";
0034;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-10-الحديث-عن-الواق...
…'  href='https://www.facebook.com/download/preview/662261270968638' >حوار-مع-المجلات-العربية-10-الحديث-عن-الواق...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0035;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='جماليات ادوارد الخراط
…'  href='https://www.facebook.com/download/preview/552825392177718' >جماليات ادوارد الخراط</a>";"إبراهيم فتحى";"I.F. facebook";"";
0036;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='قراءة فى اشعار سيد حجاب
…'  href='https://www.facebook.com/download/preview/466287920658538' >قراءة فى اشعار سيد حجاب</a>";"إبراهيم فتحى";"I.F. facebook";"";
0037;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='السلطنة التركية الجديدة
…'  href='https://www.facebook.com/download/preview/1522731404558412' >السلطنة التركية الجديدة</a>";"إبراهيم فتحى";"I.F. facebook";"13/02/2016";
0038;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='لعبة الامم الجديدة
…'  href='https://www.facebook.com/download/preview/2437036116556497' >لعبة الامم الجديدة</a>";"إبراهيم فتحى";"I.F. facebook";"28/11/2015";
0039;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-9-أزمة-الأدب-النسا...
…'  href='https://www.facebook.com/download/preview/420142138681221' >حوار-مع-المجلات-العربية-9-أزمة-الأدب-النسا...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0040;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-8-متنوعات-ثقافية.-...
…'  href='https://www.facebook.com/download/preview/2399217366995369' >حوار-مع-المجلات-العربية-8-متنوعات-ثقافية.-...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0041;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-7-مع-التحليل-النفس...
…'  href='https://www.facebook.com/download/preview/1364119843768099' >حوار-مع-المجلات-العربية-7-مع-التحليل-النفس...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0042;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='مقابلة خاصة مع شبح سيبويه. القاهرة
…'  href='https://www.facebook.com/download/preview/597869627616938' >مقابلة خاصة مع شبح سيبويه. القاهرة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0043;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الدكتور بانجلوس والدكتور سيدني هوك
…'  href='https://www.facebook.com/download/preview/1686343551501615' >الدكتور بانجلوس والدكتور سيدني هوك</a>";"إبراهيم فتحى";"I.F. facebook";"";
0044;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='تجربة حياة هيكل
…'  href='https://www.facebook.com/download/preview/574154186682873' >تجربة حياة هيكل</a>";"إبراهيم فتحى";"I.F. facebook";"";
0045;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='محاولة-أ-قراءة-لأشعار-أمجد-ريان
…'  href='https://www.facebook.com/download/preview/2573159199440881' >محاولة-أ-قراءة-لأشعار-أمجد-ريان</a>";"إبراهيم فتحى";"I.F. facebook";"";
0046;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='أمريكا تعتبر آلام العرب %22 حادثًا سعيدًا ل
…'  href='https://www.facebook.com/download/preview/2454517618154442' >أمريكا تعتبر آلام العرب %22 حادثًا سعيدًا ل</a>";"إبراهيم فتحى";"I.F. facebook";"01/08/2006";
0047;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الصهيونية والفاشية وحرب لبنان صورة المقال
…'  href='https://www.facebook.com/download/preview/731936890621935' >الصهيونية والفاشية وحرب لبنان صورة المقال</a>";"إبراهيم فتحى";"I.F. facebook";"";
0048;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الصهيونية والفاشية وحرب لبنان.pdf
…'  href='https://www.facebook.com/download/preview/426390681618154' >الصهيونية والفاشية وحرب لبنان.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0049;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-6-فى-التراث-الإسلا
…'  href='https://www.facebook.com/download/preview/431596200889399' >حوار-مع-المجلات-العربية-6-فى-التراث-الإسلا</a>";"إبراهيم فتحى";"I.F. facebook";"";
0050;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-5-منطق-التاريخ
…'  href='https://www.facebook.com/download/preview/793500981102522' >حوار-مع-المجلات-العربية-5-منطق-التاريخ</a>";"إبراهيم فتحى";"I.F. facebook";"";
0051;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الهرولة نحو بيت لحم. بيري أندرسون.pdf
…'  href='https://www.facebook.com/download/preview/408316840055258' >الهرولة نحو بيت لحم. بيري أندرسون.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0052;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-4-البحث-عن-الفلسفة...
…'  href='https://www.facebook.com/download/preview/574580643279093' >حوار-مع-المجلات-العربية-4-البحث-عن-الفلسفة...</a>";"إبراهيم فتحى";"I.F. facebook";"";
0053;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='محمد-إبراهيم-مبروك
…'  href='https://www.facebook.com/download/preview/543025023202677' >محمد-إبراهيم-مبروك</a>";"إبراهيم فتحى";"I.F. facebook";"";
0054;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='علاقة-الإخوان-والفاشية
…'  href='https://www.facebook.com/download/preview/460899901204002' >علاقة-الإخوان-والفاشية</a>";"إبراهيم فتحى";"I.F. facebook";"";
0055;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='إدوار الخراط، شاعر الرواية العربية (manuscript)
…'  href='https://www.facebook.com/download/preview/2786207404764101' >إدوار الخراط، شاعر الرواية العربية (manuscript)</a>";"إبراهيم فتحى";"I.F. facebook";"";
0056;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='سر فتنة الليلة الكبيرة. صلاح جاهين
…'  href='https://www.facebook.com/download/preview/537676646791857' >سر فتنة الليلة الكبيرة. صلاح جاهين</a>";"إبراهيم فتحى";"I.F. facebook";"";
0057;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='سحر خليفة. الرواية الفائزة بجائزة نجيب محف
…'  href='https://www.facebook.com/download/preview/1075060855997852' >سحر خليفة. الرواية الفائزة بجائزة نجيب محف</a>";"إبراهيم فتحى";"I.F. facebook";"";
0058;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='معركة السويس. الأصل والصور جريدة القاهرة
…'  href='https://www.facebook.com/download/preview/2572635332830407' >معركة السويس. الأصل والصور جريدة القاهرة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0059;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الإعتراضات-على-سعيد-بين-التحزب-والتهافت-وا
…'  href='https://www.facebook.com/download/preview/554405862012783' >الإعتراضات-على-سعيد-بين-التحزب-والتهافت-وا</a>";"إبراهيم فتحى";"I.F. facebook";"";
0060;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='العولمة-ونخبة-النخبة-في-الحوار-الثقافي.pdf
…'  href='https://www.facebook.com/download/preview/3030640210298821' >العولمة-ونخبة-النخبة-في-الحوار-الثقافي.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0061;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية3-مشكلات-الفكر-الاش
…'  href='https://www.facebook.com/download/preview/1031732797158841' >حوار-مع-المجلات-العربية3-مشكلات-الفكر-الاش</a>";"إبراهيم فتحى";"I.F. facebook";"";
0062;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-الثقافية-2-الاصالة-فى-الفل
…'  href='https://www.facebook.com/download/preview/458078984818060' >حوار-مع-المجلات-الثقافية-2-الاصالة-فى-الفل</a>";"إبراهيم فتحى";"I.F. facebook";"";
0063;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='إدوارد سعيد. الهلال ٢٠٠٣
…'  href='https://www.facebook.com/download/preview/2599763093592182' >إدوارد سعيد. الهلال ٢٠٠٣</a>";"إبراهيم فتحى";"I.F. facebook";"01/10/2003";
0064;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='cairo.8.09. خمس سنوات على سبتمبر (manuscript)
…'  href='https://www.facebook.com/download/preview/2614946931882138' >cairo.8.09. خمس سنوات على سبتمبر (manuscript)</a>";"إبراهيم فتحى";"I.F. facebook";"";
0065;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حوار-مع-المجلات-العربية-الاشتراكية-و-علوم
…'  href='https://www.facebook.com/download/preview/470826450226523' >حوار-مع-المجلات-العربية-الاشتراكية-و-علوم</a>";"إبراهيم فتحى";"I.F. facebook";"";
0066;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='قرات-فى-العدد-الماضى-من-الاداب
…'  href='https://www.facebook.com/download/preview/426845391225368' >قرات-فى-العدد-الماضى-من-الاداب</a>";"إبراهيم فتحى";"I.F. facebook";"";
0067;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الثعلب - اجنازيو سيلونى - ترجمة
…'  href='https://www.facebook.com/download/preview/509923569590834' >الثعلب - اجنازيو سيلونى - ترجمة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0068;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='حول رواية التية لمصطفى ابو النصر
…'  href='https://www.facebook.com/download/preview/1563983250408147' >حول رواية التية لمصطفى ابو النصر</a>";"إبراهيم فتحى";"I.F. facebook";"";
0069;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الرواية فى مصر
…'  href='https://www.facebook.com/download/preview/420113345580600' >الرواية فى مصر</a>";"إبراهيم فتحى";"I.F. facebook";"";
0070;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الثورة-الفرنسية-والثورة-الفنية
…'  href='https://www.facebook.com/download/preview/511553842733530' >الثورة-الفرنسية-والثورة-الفنية</a>";"إبراهيم فتحى";"I.F. facebook";"";
0071;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='النزعة القومية الجديدة.pdf
…'  href='https://www.facebook.com/download/preview/428793778060714' >النزعة القومية الجديدة.pdf</a>";"إبراهيم فتحى";"I.F. facebook";"";
0072;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='مقال.الحرب العالمية والأدب.. 22.12.14
…'  href='https://www.facebook.com/download/preview/439486566759088' >مقال.الحرب العالمية والأدب.. 22.12.14</a>";"إبراهيم فتحى";"I.F. facebook";"";
0073;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='التشظي الكبير في الانتحابات البريطانية
…'  href='https://www.facebook.com/download/preview/2505942026300445' >التشظي الكبير في الانتحابات البريطانية</a>";"إبراهيم فتحى";"I.F. facebook";"";
0074;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='العالم-الروائى-عند-نجيب-محفوظ
…'  href='https://www.facebook.com/download/preview/2721670881393854' >العالم-الروائى-عند-نجيب-محفوظ</a>";"إبراهيم فتحى";"I.F. facebook";"";
0075;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='ما بعد المركزية الاوربية - بيتر جران
…'  href='https://www.facebook.com/download/preview/1349817681855675' >ما بعد المركزية الاوربية - بيتر جران</a>";"إبراهيم فتحى";"I.F. facebook";"";
0076;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='النقد الثقافي. فصول
…'  href='https://www.facebook.com/download/preview/492652161321614' >النقد الثقافي. فصول</a>";"إبراهيم فتحى";"I.F. facebook";"";
0077;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='قص الجواسيس.مقال الحياة
…'  href='https://www.facebook.com/download/preview/908746512855452' >قص الجواسيس.مقال الحياة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0078;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='مقال الأهرام. رضوى عاشور
…'  href='https://www.facebook.com/download/preview/708249659662715' >مقال الأهرام. رضوى عاشور</a>";"إبراهيم فتحى";"I.F. facebook";"";
0079;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الحساسية الجديدة في الأدب العربي. جريدة
…'  href='https://www.facebook.com/download/preview/528948331274251' >الحساسية الجديدة في الأدب العربي. جريدة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0080;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='رأى-فى-فكر-الناقد-بيير-ماشرى
…'  href='https://www.facebook.com/download/preview/413281795987157' >رأى-فى-فكر-الناقد-بيير-ماشرى</a>";"إبراهيم فتحى";"I.F. facebook";"";
0081;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='اصوات-جديدة-حول-الشعر-العربى-المعاصر-ابراه
…'  href='https://www.facebook.com/download/preview/1004891846642252' >اصوات-جديدة-حول-الشعر-العربى-المعاصر-ابراه</a>";"إبراهيم فتحى";"I.F. facebook";"";
0082;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='ضفاف الواقعية - كلنيجندر - ترجمة
…'  href='https://www.facebook.com/download/preview/2207702346189107' >ضفاف الواقعية - كلنيجندر - ترجمة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0083;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='مقدمة-الحدائق-الطاغورية
…'  href='https://www.facebook.com/download/preview/1419604888216509' >مقدمة-الحدائق-الطاغورية</a>";"إبراهيم فتحى";"I.F. facebook";"";
0084;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='ازمة-الرواية-المعاصرة
…'  href='https://www.facebook.com/download/preview/2542137056017245' >ازمة-الرواية-المعاصرة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0085;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='اغنية-الدم
…'  href='https://www.facebook.com/download/preview/2479296118857357' >اغنية-الدم</a>";"إبراهيم فتحى";"I.F. facebook";"";
0086;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='السياسة والأدب. مقال الحياة
…'  href='https://www.facebook.com/download/preview/463611854275796' >السياسة والأدب. مقال الحياة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0087;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='الجراد-يحب-البطيخ-مقدمة
…'  href='https://www.facebook.com/download/preview/2530937626943705' >الجراد-يحب-البطيخ-مقدمة</a>";"إبراهيم فتحى";"I.F. facebook";"";
0088;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='أيام القبوطي. جريدة القاهرة مارس ٢٠٠٥
…'  href='https://www.facebook.com/download/preview/544214479728827' >أيام القبوطي. جريدة القاهرة مارس ٢٠٠٥</a>";"إبراهيم فتحى";"I.F. facebook";"01/03/2005";
0089;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='رواية أصوات الليل للبساطي
…'  href='https://www.facebook.com/download/preview/2847630001914413' >رواية أصوات الليل للبساطي</a>";"إبراهيم فتحى";"I.F. facebook";"";
0090;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='المسافر-و-الحقائب
…'  href='https://www.facebook.com/download/preview/1016625388669335' >المسافر-و-الحقائب</a>";"إبراهيم فتحى";"I.F. facebook";"";
0091;"عربية";"tbd - يع";"press collection - جرائد";"<a target='_blank'  title='دراما-نقدية-شعرية-يتخيلها-صلاح-فضل
…'  href='https://www.facebook.com/download/preview/790564288050436' >دراما-نقدية-شعرية-يتخيلها-صلاح-فضل</a>";"إبراهيم فتحى";"I.F. facebook";"";
