﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Europe";"EURO"; 935 116 570;2022;5; 12 147 047;"1.2989 %";  23 481;"0.193 %";2022/01/29
"Europe";"EURO"; 935 116 570;2022;6; 11 644 061;"1.2451 %";  25 683;"0.221 %";2022/02/05
"Europe";"EURO"; 935 116 570;2022;4; 10 601 237;"1.1336 %";  22 530;"0.213 %";2022/01/22
"Europe";"EURO"; 935 116 570;2022;7; 10 125 939;"1.0828 %";  27 004;"0.267 %";2022/02/12
"Europe";"EURO"; 935 116 570;2022;3; 8 859 969;"0.9474 %";  21 888;"0.247 %";2022/01/15
"Americas";"AMRO";1 022 774 869;2022;4; 8 446 173;"0.8258 %";  26 019;"0.308 %";2022/01/22
"Americas";"AMRO";1 022 774 869;2022;3; 8 264 887;"0.8080 %";  20 476;"0.248 %";2022/01/15
"Europe";"EURO"; 935 116 570;2022;8; 7 606 999;"0.8134 %";  26 887;"0.353 %";2022/02/19
"Europe";"EURO"; 935 116 570;2022;2; 7 438 460;"0.7954 %";  20 853;"0.280 %";2022/01/08
"Americas";"AMRO";1 022 774 869;2022;5; 7 230 948;"0.7069 %";  32 772;"0.453 %";2022/01/29
"Western Pacific";"WPRO";1 932 593 570;2022;12; 6 109 842;"0.3161 %";  7 043;"0.115 %";2022/03/19
"Europe";"EURO"; 935 116 570;2022;9; 5 963 123;"0.6376 %";  23 826;"0.400 %";2022/02/26
"Americas";"AMRO";1 022 774 869;2022;2; 5 909 279;"0.5777 %";  14 657;"0.248 %";2022/01/08
"Europe";"EURO"; 935 116 570;2022;13; 5 608 279;"0.5997 %";  13 398;"0.239 %";2022/03/26
"Europe";"EURO"; 935 116 570;2022;12; 5 596 429;"0.5984 %";  15 263;"0.273 %";2022/03/19
"Europe";"EURO"; 935 116 570;2022;11; 5 230 658;"0.5593 %";  17 055;"0.326 %";2022/03/12
"Americas";"AMRO";1 022 774 869;2022;6; 5 174 106;"0.5058 %";  35 350;"0.683 %";2022/02/05
"Europe";"EURO"; 935 116 570;2022;10; 4 926 921;"0.5268 %";  20 557;"0.417 %";2022/03/05
"Europe";"EURO"; 935 116 570;2022;14; 4 922 801;"0.5264 %";  12 242;"0.249 %";2022/04/02
"Western Pacific";"WPRO";1 932 593 570;2022;13; 4 901 954;"0.2536 %";  6 900;"0.141 %";2022/03/26
"Western Pacific";"WPRO";1 932 593 570;2022;11; 4 673 157;"0.2418 %";  6 431;"0.138 %";2022/03/12
"Europe";"EURO"; 935 116 570;2021;53; 4 261 755;"0.4557 %";  20 013;"0.470 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2022;14; 4 071 581;"0.2106 %";  5 755;"0.141 %";2022/04/02
"Europe";"EURO"; 935 116 570;2022;15; 3 773 407;"0.4035 %";  11 128;"0.295 %";2022/04/09
"Western Pacific";"WPRO";1 932 593 570;2022;10; 3 723 417;"0.1926 %";  5 722;"0.154 %";2022/03/05
"Europe";"EURO"; 935 116 570;2021;52; 3 378 519;"0.3612 %";  24 380;"0.722 %";2021/12/25
"Americas";"AMRO";1 022 774 869;2022;7; 3 378 031;"0.3302 %";  33 937;"1.005 %";2022/02/12
"Europe";"EURO"; 935 116 570;2022;16; 3 105 839;"0.3321 %";  10 107;"0.325 %";2022/04/16
"Western Pacific";"WPRO";1 932 593 570;2022;15; 2 984 998;"0.1544 %";  4 339;"0.145 %";2022/04/09
"South East Asia";"SEARO";2 021 386 631;2021;19; 2 866 145;"0.1417 %";  28 579;"0.997 %";2021/05/08
"Europe";"EURO"; 935 116 570;2021;51; 2 828 368;"0.3024 %";  27 307;"0.965 %";2021/12/18
"Europe";"EURO"; 935 116 570;2021;49; 2 805 719;"0.3000 %";  30 544;"1.089 %";2021/12/04
"Europe";"EURO"; 935 116 570;2021;48; 2 738 486;"0.2928 %";  30 894;"1.128 %";2021/11/27
"Europe";"EURO"; 935 116 570;2021;50; 2 720 207;"0.2908 %";  29 368;"1.080 %";2021/12/11
"South East Asia";"SEARO";2 021 386 631;2021;18; 2 667 283;"0.1319 %";  24 330;"0.912 %";2021/05/01
"South East Asia";"SEARO";2 021 386 631;2021;20; 2 622 145;"0.1297 %";  30 886;"1.178 %";2021/05/15
"Western Pacific";"WPRO";1 932 593 570;2022;9; 2 544 957;"0.1316 %";  4 513;"0.177 %";2022/02/26
"Americas";"AMRO";1 022 774 869;2021;53; 2 520 247;"0.2464 %";  10 544;"0.418 %";2022/01/01
"Americas";"AMRO";1 022 774 869;2021;3; 2 513 435;"0.2457 %";  47 195;"1.878 %";2021/01/16
"Europe";"EURO"; 935 116 570;2022;17; 2 507 588;"0.2681 %";  8 699;"0.347 %";2022/04/23
"Europe";"EURO"; 935 116 570;2021;47; 2 480 315;"0.2652 %";  31 569;"1.273 %";2021/11/20
"Americas";"AMRO";1 022 774 869;2021;2; 2 326 245;"0.2274 %";  40 864;"1.757 %";2021/01/09
"Americas";"AMRO";1 022 774 869;2022;8; 2 321 568;"0.2269 %";  30 114;"1.297 %";2022/02/19
"South East Asia";"SEARO";2 021 386 631;2022;4; 2 255 759;"0.1115 %";  3 480;"0.154 %";2022/01/22
"South East Asia";"SEARO";2 021 386 631;2022;5; 2 226 093;"0.1101 %";  4 814;"0.216 %";2022/01/29
"Americas";"AMRO";1 022 774 869;2021;4; 2 198 296;"0.2149 %";  48 794;"2.220 %";2021/01/23
"Europe";"EURO"; 935 116 570;2021;46; 2 193 538;"0.2345 %";  29 648;"1.352 %";2021/11/13
"Americas";"AMRO";1 022 774 869;2020;51; 2 184 735;"0.2136 %";  34 380;"1.574 %";2020/12/12
"Western Pacific";"WPRO";1 932 593 570;2022;16; 2 181 388;"0.1128 %";  3 534;"0.162 %";2022/04/16
"South East Asia";"SEARO";2 021 386 631;2021;17; 2 180 252;"0.1078 %";  15 851;"0.727 %";2021/04/24
"Americas";"AMRO";1 022 774 869;2020;52; 2 107 114;"0.2060 %";  35 467;"1.683 %";2020/12/19
"Europe";"EURO"; 935 116 570;2022;18; 2 105 710;"0.2251 %";  7 480;"0.355 %";2022/04/30
"South East Asia";"SEARO";2 021 386 631;2021;21; 2 075 333;"0.1026 %";  32 544;"1.568 %";2021/05/22
"Europe";"EURO"; 935 116 570;2022;27; 2 068 772;"0.2212 %";  1 888;"0.091 %";2022/07/02
"Europe";"EURO"; 935 116 570;2022;26; 2 035 599;"0.2176 %";  2 688;"0.132 %";2022/06/25
"Americas";"AMRO";1 022 774 869;2020;50; 2 033 800;"0.1988 %";  30 722;"1.510 %";2020/12/05
"Europe";"EURO"; 935 116 570;2020;45; 2 000 139;"0.2138 %";  26 535;"1.327 %";2020/10/31
"Europe";"EURO"; 935 116 570;2021;45; 1 971 651;"0.2108 %";  27 722;"1.406 %";2021/11/06
"Europe";"EURO"; 935 116 570;2020;46; 1 919 546;"0.2052 %";  31 667;"1.650 %";2020/11/07
"Western Pacific";"WPRO";1 932 593 570;2022;8; 1 911 259;"0.0988 %";  3 548;"0.186 %";2022/02/19
"Americas";"AMRO";1 022 774 869;2021;5; 1 895 327;"0.1853 %";  50 375;"2.658 %";2021/01/30
"Europe";"EURO"; 935 116 570;2020;44; 1 861 677;"0.1990 %";  19 044;"1.023 %";2020/10/24
"Europe";"EURO"; 935 116 570;2021;2; 1 824 177;"0.1950 %";  37 061;"2.032 %";2021/01/09
"Europe";"EURO"; 935 116 570;2021;44; 1 820 682;"0.1947 %";  25 091;"1.378 %";2021/10/30
"Europe";"EURO"; 935 116 570;2020;51; 1 805 424;"0.1930 %";  39 950;"2.213 %";2020/12/12
"Europe";"EURO"; 935 116 570;2020;47; 1 799 336;"0.1924 %";  36 560;"2.032 %";2020/11/14
"Americas";"AMRO";1 022 774 869;2020;49; 1 797 902;"0.1757 %";  26 705;"1.485 %";2020/11/28
"Europe";"EURO"; 935 116 570;2021;3; 1 734 155;"0.1854 %";  39 230;"2.262 %";2021/01/16
"Europe";"EURO"; 935 116 570;2020;50; 1 709 849;"0.1828 %";  38 549;"2.254 %";2020/12/05
"Europe";"EURO"; 935 116 570;2021;14; 1 702 670;"0.1820 %";  25 899;"1.521 %";2021/04/03
"Europe";"EURO"; 935 116 570;2020;52; 1 686 570;"0.1803 %";  36 332;"2.154 %";2020/12/19
"Americas";"AMRO";1 022 774 869;2020;48; 1 682 173;"0.1644 %";  24 241;"1.441 %";2020/11/21
"Europe";"EURO"; 935 116 570;2020;48; 1 671 109;"0.1787 %";  38 559;"2.307 %";2020/11/21
"Americas";"AMRO";1 022 774 869;2022;9; 1 669 716;"0.1632 %";  24 761;"1.483 %";2022/02/26
"Europe";"EURO"; 935 116 570;2021;43; 1 667 795;"0.1783 %";  21 658;"1.299 %";2021/10/23
"Europe";"EURO"; 935 116 570;2020;49; 1 665 906;"0.1781 %";  38 695;"2.323 %";2020/11/28
"Europe";"EURO"; 935 116 570;2022;19; 1 645 399;"0.1759 %";  6 279;"0.382 %";2022/05/07
"Europe";"EURO"; 935 116 570;2021;16; 1 644 226;"0.1758 %";  26 954;"1.639 %";2021/04/17
"Americas";"AMRO";1 022 774 869;2021;52; 1 639 676;"0.1603 %";  15 198;"0.927 %";2021/12/25
"Europe";"EURO"; 935 116 570;2021;13; 1 633 545;"0.1746 %";  26 606;"1.629 %";2021/03/27
"Americas";"AMRO";1 022 774 869;2021;35; 1 623 609;"0.1587 %";  24 896;"1.533 %";2021/08/28
"Americas";"AMRO";1 022 774 869;2020;47; 1 618 915;"0.1582 %";  22 369;"1.382 %";2020/11/14
"Americas";"AMRO";1 022 774 869;2021;36; 1 608 015;"0.1572 %";  25 132;"1.563 %";2021/09/04
"Americas";"AMRO";1 022 774 869;2021;34; 1 602 118;"0.1566 %";  23 507;"1.467 %";2021/08/21
"Americas";"AMRO";1 022 774 869;2021;6; 1 599 790;"0.1564 %";  46 025;"2.877 %";2021/02/06
"Europe";"EURO"; 935 116 570;2021;15; 1 599 581;"0.1710 %";  27 371;"1.711 %";2021/04/10
"South East Asia";"SEARO";2 021 386 631;2022;3; 1 591 199;"0.0787 %";  2 581;"0.162 %";2022/01/15
"South East Asia";"SEARO";2 021 386 631;2021;22; 1 590 715;"0.0786 %";  29 750;"1.870 %";2021/05/29
"Western Pacific";"WPRO";1 932 593 570;2022;7; 1 563 559;"0.0809 %";  3 013;"0.193 %";2022/02/12
"South East Asia";"SEARO";2 021 386 631;2022;6; 1 559 694;"0.0771 %";  8 764;"0.562 %";2022/02/05
"Europe";"EURO"; 935 116 570;2021;4; 1 539 940;"0.1646 %";  40 335;"2.619 %";2021/01/23
"Western Pacific";"WPRO";1 932 593 570;2022;17; 1 539 886;"0.0796 %";  2 387;"0.155 %";2022/04/23
"Western Pacific";"WPRO";1 932 593 570;2022;6; 1 532 539;"0.0792 %";  2 424;"0.158 %";2022/02/05
"Americas";"AMRO";1 022 774 869;2021;16; 1 528 044;"0.1494 %";  41 857;"2.739 %";2021/04/17
"Americas";"AMRO";1 022 774 869;2021;33; 1 511 739;"0.1478 %";  21 771;"1.440 %";2021/08/14
"Europe";"EURO"; 935 116 570;2021;17; 1 506 557;"0.1611 %";  25 996;"1.725 %";2021/04/24
"Europe";"EURO"; 935 116 570;2022;20; 1 505 223;"0.1609 %";  5 302;"0.352 %";2022/05/14
"Western Pacific";"WPRO";1 932 593 570;2022;21; 1 490 799;"0.0771 %";  1 302;"0.087 %";2022/05/21
"Europe";"EURO"; 935 116 570;2020;43; 1 478 332;"0.1580 %";  12 973;"0.878 %";2020/10/17
"Americas";"AMRO";1 022 774 869;2021;37; 1 449 973;"0.1417 %";  23 431;"1.616 %";2021/09/11
"Europe";"EURO"; 935 116 570;2021;12; 1 439 624;"0.1539 %";  22 203;"1.542 %";2021/03/20
"Americas";"AMRO";1 022 774 869;2021;38; 1 427 488;"0.1395 %";  25 250;"1.769 %";2021/09/18
"Americas";"AMRO";1 022 774 869;2021;17; 1 420 870;"0.1389 %";  39 910;"2.809 %";2021/04/24
"Europe";"EURO"; 935 116 570;2021;42; 1 412 773;"0.1510 %";  18 823;"1.332 %";2021/10/16
"South East Asia";"SEARO";2 021 386 631;2021;16; 1 409 287;"0.0697 %";  8 783;"0.623 %";2021/04/17
"Europe";"EURO"; 935 116 570;2022;25; 1 396 222;"0.1493 %";  2 531;"0.181 %";2022/06/18
"Americas";"AMRO";1 022 774 869;2021;15; 1 390 322;"0.1359 %";  38 510;"2.770 %";2021/04/10
"Americas";"AMRO";1 022 774 869;2021;32; 1 386 360;"0.1355 %";  21 008;"1.515 %";2021/08/07
"Americas";"AMRO";1 022 774 869;2021;14; 1 384 671;"0.1353 %";  39 907;"2.882 %";2021/04/03
"Americas";"AMRO";1 022 774 869;2021;39; 1 381 328;"0.1350 %";  23 613;"1.709 %";2021/09/25
"Europe";"EURO"; 935 116 570;2021;5; 1 373 583;"0.1468 %";  38 244;"2.784 %";2021/01/30
"Americas";"AMRO";1 022 774 869;2020;46; 1 368 077;"0.1337 %";  19 850;"1.417 %";2020/11/07
"Americas";"AMRO";1 022 774 869;2021;7; 1 329 466;"0.1299 %";  42 672;"3.209 %";2021/02/13
"Americas";"AMRO";1 022 774 869;2021;18; 1 325 816;"0.1296 %";  39 227;"2.958 %";2021/05/01
"Americas";"AMRO";1 022 774 869;2022;26; 1 306 927;"0.1277 %";  3 922;"0.300 %";2022/06/25
"Western Pacific";"WPRO";1 932 593 570;2022;20; 1 302 710;"0.0674 %";  1 193;"0.092 %";2022/05/14
"Americas";"AMRO";1 022 774 869;2021;13; 1 297 518;"0.1268 %";  33 577;"2.588 %";2021/03/27
"Western Pacific";"WPRO";1 932 593 570;2022;22; 1 280 788;"0.0662 %";  1 474;"0.115 %";2022/05/28
"Americas";"AMRO";1 022 774 869;2021;31; 1 276 429;"0.1248 %";  20 850;"1.633 %";2021/07/31
"Americas";"AMRO";1 022 774 869;2022;24; 1 263 772;"0.1235 %";  3 805;"0.301 %";2022/06/11
"Americas";"AMRO";1 022 774 869;2021;21; 1 253 304;"0.1225 %";  33 877;"2.703 %";2021/05/22
"Americas";"AMRO";1 022 774 869;2022;25; 1 251 767;"0.1223 %";  3 793;"0.303 %";2022/06/18
"Europe";"EURO"; 935 116 570;2021;41; 1 250 011;"0.1336 %";  17 231;"1.378 %";2021/10/09
"Europe";"EURO"; 935 116 570;2021;11; 1 243 778;"0.1330 %";  21 177;"1.703 %";2021/03/13
"Europe";"EURO"; 935 116 570;2022;21; 1 240 274;"0.1326 %";  4 459;"0.359 %";2022/05/21
"Americas";"AMRO";1 022 774 869;2021;19; 1 236 967;"0.1209 %";  36 361;"2.939 %";2021/05/08
"Western Pacific";"WPRO";1 932 593 570;2022;18; 1 236 373;"0.0639 %";  2 154;"0.174 %";2022/04/30
"Americas";"AMRO";1 022 774 869;2020;53; 1 232 928;"0.1205 %";  22 780;"1.847 %";2020/12/26
"Europe";"EURO"; 935 116 570;2021;35; 1 215 423;"0.1299 %";  13 629;"1.122 %";2021/08/28
"Americas";"AMRO";1 022 774 869;2021;20; 1 209 184;"0.1182 %";  33 587;"2.777 %";2021/05/15
"Americas";"AMRO";1 022 774 869;2021;22; 1 206 633;"0.1179 %";  31 685;"2.626 %";2021/05/29
"Europe";"EURO"; 935 116 570;2021;34; 1 199 615;"0.1282 %";  12 299;"1.025 %";2021/08/21
"Europe";"EURO"; 935 116 570;2021;18; 1 196 422;"0.1279 %";  23 437;"1.959 %";2021/05/01
"Europe";"EURO"; 935 116 570;2021;36; 1 195 360;"0.1278 %";  14 907;"1.247 %";2021/09/04
"Europe";"EURO"; 935 116 570;2021;6; 1 194 062;"0.1276 %";  34 012;"2.848 %";2021/02/06
"Western Pacific";"WPRO";1 932 593 570;2022;19; 1 189 982;"0.0615 %";  1 556;"0.131 %";2022/05/07
"Americas";"AMRO";1 022 774 869;2021;23; 1 180 693;"0.1154 %";  30 622;"2.593 %";2021/06/05
"Americas";"AMRO";1 022 774 869;2021;12; 1 180 237;"0.1153 %";  32 402;"2.745 %";2021/03/20
"Americas";"AMRO";1 022 774 869;2022;27; 1 179 917;"0.1153 %";  3 749;"0.318 %";2022/07/02
"Western Pacific";"WPRO";1 932 593 570;2022;5; 1 178 822;"0.0609 %";  2 580;"0.219 %";2022/01/29
"Europe";"EURO"; 935 116 570;2021;33; 1 178 643;"0.1260 %";  10 922;"0.927 %";2021/08/14
"Europe";"EURO"; 935 116 570;2021;40; 1 162 568;"0.1243 %";  15 456;"1.329 %";2021/10/02
"Americas";"AMRO";1 022 774 869;2021;26; 1 158 221;"0.1132 %";  28 256;"2.439 %";2021/06/26
"Americas";"AMRO";1 022 774 869;2022;23; 1 157 503;"0.1131 %";  3 751;"0.324 %";2022/06/04
"Europe";"EURO"; 935 116 570;2020;53; 1 154 586;"0.1234 %";  27 152;"2.352 %";2020/12/26
"Americas";"AMRO";1 022 774 869;2021;11; 1 144 184;"0.1118 %";  32 396;"2.831 %";2021/03/13
"Americas";"AMRO";1 022 774 869;2020;45; 1 142 465;"0.1117 %";  18 137;"1.587 %";2020/10/31
"Europe";"EURO"; 935 116 570;2021;37; 1 138 063;"0.1217 %";  14 740;"1.298 %";2021/09/11
"Western Pacific";"WPRO";1 932 593 570;2022;23; 1 137 684;"0.0588 %";  1 602;"0.141 %";2022/06/04
"Americas";"AMRO";1 022 774 869;2021;25; 1 136 599;"0.1111 %";  29 373;"2.584 %";2021/06/19
"Europe";"EURO"; 935 116 570;2021;10; 1 129 242;"0.1207 %";  20 568;"1.821 %";2021/03/06
"Europe";"EURO"; 935 116 570;2021;39; 1 127 865;"0.1206 %";  15 148;"1.343 %";2021/09/25
"Europe";"EURO"; 935 116 570;2021;32; 1 121 489;"0.1199 %";  10 131;"0.903 %";2021/08/07
"Americas";"AMRO";1 022 774 869;2021;28; 1 116 455;"0.1091 %";  23 189;"2.077 %";2021/07/10
"Americas";"AMRO";1 022 774 869;2021;40; 1 114 078;"0.1089 %";  22 913;"2.056 %";2021/10/02
"Europe";"EURO"; 935 116 570;2021;38; 1 103 537;"0.1180 %";  14 833;"1.344 %";2021/09/18
"Americas";"AMRO";1 022 774 869;2021;9; 1 102 946;"0.1078 %";  35 531;"3.221 %";2021/02/27
"South East Asia";"SEARO";2 021 386 631;2021;23; 1 102 644;"0.0545 %";  24 194;"2.194 %";2021/06/05
"Americas";"AMRO";1 022 774 869;2022;22; 1 102 495;"0.1077 %";  4 200;"0.381 %";2022/05/28
"Europe";"EURO"; 935 116 570;2022;24; 1 102 067;"0.1178 %";  2 782;"0.252 %";2022/06/11
"Europe";"EURO"; 935 116 570;2021;30; 1 098 899;"0.1175 %";  7 978;"0.726 %";2021/07/24
"Americas";"AMRO";1 022 774 869;2021;24; 1 098 219;"0.1073 %";  29 709;"2.705 %";2021/06/12
"Americas";"AMRO";1 022 774 869;2021;10; 1 093 597;"0.1069 %";  32 321;"2.955 %";2021/03/06
"Europe";"EURO"; 935 116 570;2021;31; 1 092 294;"0.1168 %";  8 824;"0.808 %";2021/07/31
"Europe";"EURO"; 935 116 570;2022;1; 1 090 954;"0.1166 %";  3 131;"0.287 %";2022/01/01
"Americas";"AMRO";1 022 774 869;2021;8; 1 088 104;"0.1063 %";  39 386;"3.619 %";2021/02/20
"Americas";"AMRO";1 022 774 869;2022;10; 1 072 474;"0.1048 %";  18 021;"1.680 %";2022/03/05
"Americas";"AMRO";1 022 774 869;2021;51; 1 067 005;"0.1043 %";  12 770;"1.197 %";2021/12/18
"Western Pacific";"WPRO";1 932 593 570;2022;4; 1 056 969;"0.0546 %";  2 578;"0.244 %";2022/01/22
"Europe";"EURO"; 935 116 570;2021;9; 1 056 325;"0.1129 %";  21 340;"2.020 %";2021/02/27
"Americas";"AMRO";1 022 774 869;2021;50; 1 043 349;"0.1020 %";  12 191;"1.168 %";2021/12/11
"Americas";"AMRO";1 022 774 869;2021;30; 1 042 279;"0.1019 %";  28 685;"2.752 %";2021/07/24
"Europe";"EURO"; 935 116 570;2020;42; 1 036 048;"0.1107 %";  9 028;"0.871 %";2020/10/10
"Western Pacific";"WPRO";1 932 593 570;2022;3; 1 029 824;"0.0532 %";  3 149;"0.306 %";2022/01/15
"Americas";"AMRO";1 022 774 869;2022;21; 1 027 953;"0.1005 %";  3 800;"0.370 %";2022/05/21
"Americas";"AMRO";1 022 774 869;2020;31; 1 022 948;"0.1000 %";  30 861;"3.016 %";2020/07/25
"Europe";"EURO"; 935 116 570;2021;7; 1 012 282;"0.1082 %";  28 985;"2.863 %";2021/02/13
"Americas";"AMRO";1 022 774 869;2021;27; 1 010 333;"0.0987 %";  25 659;"2.539 %";2021/07/03
"Americas";"AMRO";1 022 774 869;2020;44; 1 001 331;"0.0979 %";  17 914;"1.789 %";2020/10/24
"Americas";"AMRO";1 022 774 869;2020;30; 1 001 330;"0.0979 %";  30 009;"2.996 %";2020/07/18
"Americas";"AMRO";1 022 774 869;2021;41;  989 217;"0.0967 %";  19 755;"1.997 %";2021/10/09
"Americas";"AMRO";1 022 774 869;2021;29;  988 267;"0.0966 %";  21 337;"2.159 %";2021/07/17
"Americas";"AMRO";1 022 774 869;2020;33;  980 382;"0.0958 %";  29 353;"2.994 %";2020/08/08
"Americas";"AMRO";1 022 774 869;2020;32;  976 450;"0.0954 %";  30 668;"3.140 %";2020/08/01
"Europe";"EURO"; 935 116 570;2021;29;  974 839;"0.1042 %";  7 427;"0.762 %";2021/07/17
"South East Asia";"SEARO";2 021 386 631;2022;7;  968 531;"0.0479 %";  8 100;"0.836 %";2022/02/12
"Europe";"EURO"; 935 116 570;2021;8;  961 404;"0.1028 %";  24 260;"2.523 %";2021/02/20
"Europe";"EURO"; 935 116 570;2022;23;  956 486;"0.1022 %";  2 980;"0.312 %";2022/06/04
"Western Pacific";"WPRO";1 932 593 570;2022;24;  943 348;"0.0488 %";  1 841;"0.195 %";2022/06/11
"Europe";"EURO"; 935 116 570;2022;22;  933 705;"0.0998 %";  3 652;"0.391 %";2022/05/28
"Americas";"AMRO";1 022 774 869;2020;29;  933 432;"0.0912 %";  29 384;"3.147 %";2020/07/11
"Europe";"EURO"; 935 116 570;2021;19;  932 265;"0.0996 %";  19 185;"2.058 %";2021/05/08
"Americas";"AMRO";1 022 774 869;2020;34;  906 002;"0.0885 %";  27 646;"3.051 %";2020/08/15
"South East Asia";"SEARO";2 021 386 631;2021;15;  905 072;"0.0447 %";  6 005;"0.663 %";2021/04/10
"Americas";"AMRO";1 022 774 869;2022;11;  896 815;"0.0876 %";  15 423;"1.719 %";2022/03/12
"Americas";"AMRO";1 022 774 869;2021;47;  884 913;"0.0865 %";  15 039;"1.699 %";2021/11/20
"Americas";"AMRO";1 022 774 869;2020;43;  882 635;"0.0862 %";  18 022;"2.041 %";2020/10/17
"Americas";"AMRO";1 022 774 869;2021;49;  877 474;"0.0857 %";  11 682;"1.331 %";2021/12/04
"Americas";"AMRO";1 022 774 869;2022;20;  866 479;"0.0847 %";  3 794;"0.438 %";2022/05/14
"Americas";"AMRO";1 022 774 869;2020;36;  861 858;"0.0842 %";  24 850;"2.884 %";2020/08/29
"Western Pacific";"WPRO";1 932 593 570;2022;25;  859 015;"0.0444 %";  1 707;"0.199 %";2022/06/18
"Americas";"AMRO";1 022 774 869;2020;35;  857 958;"0.0838 %";  26 656;"3.106 %";2020/08/22
"South East Asia";"SEARO";2 021 386 631;2021;31;  841 517;"0.0416 %";  21 595;"2.566 %";2021/07/31
"Americas";"AMRO";1 022 774 869;2021;42;  837 747;"0.0819 %";  17 546;"2.094 %";2021/10/16
"Americas";"AMRO";1 022 774 869;2020;28;  837 487;"0.0818 %";  26 364;"3.147 %";2020/07/04
"Americas";"AMRO";1 022 774 869;2021;48;  824 717;"0.0806 %";  10 851;"1.316 %";2021/11/27
"South East Asia";"SEARO";2 021 386 631;2021;29;  818 135;"0.0404 %";  16 522;"2.019 %";2021/07/17
"South East Asia";"SEARO";2 021 386 631;2021;32;  808 795;"0.0400 %";  20 925;"2.587 %";2021/08/07
"Americas";"AMRO";1 022 774 869;2020;42;  802 820;"0.0784 %";  17 125;"2.133 %";2020/10/10
"Western Pacific";"WPRO";1 932 593 570;2022;26;  800 244;"0.0414 %";  1 778;"0.222 %";2022/06/25
"South East Asia";"SEARO";2 021 386 631;2021;24;  793 850;"0.0392 %";  25 807;"3.251 %";2021/06/12
"Americas";"AMRO";1 022 774 869;2020;39;  784 876;"0.0767 %";  19 648;"2.503 %";2020/09/19
"Americas";"AMRO";1 022 774 869;2020;41;  783 888;"0.0766 %";  18 738;"2.390 %";2020/10/03
"South East Asia";"SEARO";2 021 386 631;2022;8;  781 843;"0.0386 %";  4 969;"0.636 %";2022/02/19
"South East Asia";"SEARO";2 021 386 631;2021;30;  779 112;"0.0385 %";  20 995;"2.695 %";2021/07/24
"Americas";"AMRO";1 022 774 869;2020;27;  778 882;"0.0761 %";  24 189;"3.105 %";2020/06/27
"Europe";"EURO"; 935 116 570;2020;41;  778 650;"0.0832 %";  6 797;"0.873 %";2020/10/03
"Americas";"AMRO";1 022 774 869;2020;38;  768 056;"0.0750 %";  21 164;"2.755 %";2020/09/12
"Americas";"AMRO";1 022 774 869;2020;40;  760 764;"0.0743 %";  18 896;"2.483 %";2020/09/26
"Americas";"AMRO";1 022 774 869;2022;12;  759 071;"0.0742 %";  8 408;"1.429 %";2022/03/19
"Americas";"AMRO";1 022 774 869;2021;43;  749 114;"0.0732 %";  17 684;"2.360 %";2021/10/23
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;6;  744 599;"0.1026 %";  2 215;"0.297 %";2022/02/05
"South East Asia";"SEARO";2 021 386 631;2021;33;  741 689;"0.0366 %";  19 678;"2.653 %";2021/08/14
"Americas";"AMRO";1 022 774 869;2021;44;  735 850;"0.0719 %";  14 778;"2.008 %";2021/10/30
"Americas";"AMRO";1 022 774 869;2021;46;  733 642;"0.0717 %";  11 760;"1.603 %";2021/11/13
"Americas";"AMRO";1 022 774 869;2022;1;  729 251;"0.0713 %";  1 877;"0.257 %";2022/01/01
"Europe";"EURO"; 935 116 570;2021;20;  728 762;"0.0779 %";  16 544;"2.270 %";2021/05/15
"Americas";"AMRO";1 022 774 869;2020;37;  722 804;"0.0706 %";  27 027;"3.696 %";2020/09/05
"Europe";"EURO"; 935 116 570;2021;28;  717 325;"0.0767 %";  7 215;"1.006 %";2021/07/10
"Americas";"AMRO";1 022 774 869;2022;19;  709 132;"0.0693 %";  4 557;"0.642 %";2022/05/07
"Western Pacific";"WPRO";1 932 593 570;2022;27;  699 908;"0.0362 %";  1 355;"0.194 %";2022/07/02
"Americas";"AMRO";1 022 774 869;2021;1;  699 200;"0.0683 %";  13 452;"1.924 %";2021/01/02
"South East Asia";"SEARO";2 021 386 631;2020;38;  697 736;"0.0345 %";  9 303;"1.333 %";2020/09/12
"South East Asia";"SEARO";2 021 386 631;2021;28;  696 763;"0.0344 %";  14 058;"2.018 %";2021/07/10
"Americas";"AMRO";1 022 774 869;2021;45;  695 804;"0.0680 %";  12 264;"1.762 %";2021/11/06
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;7;  694 293;"0.0956 %";  3 083;"0.444 %";2022/02/12
"South East Asia";"SEARO";2 021 386 631;2020;37;  683 234;"0.0338 %";  8 951;"1.310 %";2020/09/05
"Americas";"AMRO";1 022 774 869;2020;26;  667 511;"0.0652 %";  25 448;"3.811 %";2020/06/20
"South East Asia";"SEARO";2 021 386 631;2022;9;  660 070;"0.0326 %";  4 485;"0.679 %";2022/02/26
"South East Asia";"SEARO";2 021 386 631;2020;39;  651 082;"0.0322 %";  9 017;"1.385 %";2020/09/19
"Western Pacific";"WPRO";1 932 593 570;2022;2;  650 777;"0.0336 %";  2 544;"0.391 %";2022/01/08
