﻿country;region;date;cases
"Puerto Rico";"Americas";2020-11-08;"-  32 952"
"Ecuador";"Americas";2020-09-07;"-  8 261"
"Ecuador";"Americas";2020-05-07;"-  2 461"
"Ecuador";"Americas";2020-05-09;"-  1 480"
"Mayotte";"Africa";2021-05-22;"-   875"
"Brazil";"Americas";2021-09-23;"-   573"
"Saint Vincent and the Grenadines";"Americas";2022-02-19;"-   197"
"Puerto Rico";"Americas";2020-04-25;"-   140"
"Colombia";"Americas";2020-03-31;"-   90"
"Aruba";"Americas";2021-10-12;"-   53"
"Ecuador";"Americas";2020-05-12;"-   50"
"Belize";"Americas";2022-04-08;"-   48"
"Guatemala";"Americas";2020-03-31;"-   43"
"Malta";"Europe";2020-08-17;"-   42"
"Uruguay";"Americas";2020-04-15;"-   29"
"Lithuania";"Europe";2020-03-19;"-   26"
"Honduras";"Americas";2020-05-14;"-   20"
"Bonaire";"Americas";2021-10-18;"-   16"
"Saba";"Americas";2020-12-30;"-   14"
"Sint Eustatius";"Americas";2020-12-29;"-   14"
"Antigua and Barbuda";"Americas";2021-04-30;"-   8"
"Montenegro";"Europe";2020-03-19;"-   6"
"United States Virgin Islands";"Americas";2020-10-07;"-   5"
"United States Virgin Islands";"Americas";2020-03-18;"-   4"
"Trinidad and Tobago";"Americas";2020-03-14;"-   4"
"Sint Maarten";"Americas";2020-03-20;"-   4"
"Sri Lanka";"South East Asia";2020-01-28;"-   4"
"Thailand";"South East Asia";2020-02-01;"-   4"
"Thailand";"South East Asia";2020-02-05;"-   4"
"Saint Martin";"Americas";2020-03-04;"-   4"
"Martinique";"Americas";2020-03-08;"-   4"
"Montserrat";"Americas";2020-03-19;"-   4"
"Puerto Rico";"Americas";2020-03-15;"-   4"
"Oman";"Eastern Mediterranean";2020-02-26;"-   4"
"Indonesia";"South East Asia";2020-03-09;"-   4"
"Maldives";"South East Asia";2020-03-08;"-   4"
"Aruba";"Americas";2020-03-19;"-   4"
"Bermuda";"Americas";2020-03-20;"-   4"
"Canada";"Americas";2020-02-07;"-   4"
"Cayman Islands";"Americas";2020-03-14;"-   4"
"Curaçao";"Americas";2020-03-15;"-   4"
"Guadeloupe";"Americas";2020-03-15;"-   4"
"Maldives";"South East Asia";2020-03-14;"-   3"
"India";"South East Asia";2020-02-02;"-   3"
"Nepal";"South East Asia";2020-03-23;"-   3"
"Thailand";"South East Asia";2020-02-09;"-   3"
"Thailand";"South East Asia";2020-02-15;"-   3"
"Thailand";"South East Asia";2020-02-17;"-   3"
"Thailand";"South East Asia";2020-01-26;"-   3"
"Thailand";"South East Asia";2020-01-23;"-   3"
"Thailand";"South East Asia";2020-02-28;"-   3"
"Thailand";"South East Asia";2020-03-02;"-   3"
"Thailand";"South East Asia";2020-01-17;"-   3"
"Sri Lanka";"South East Asia";2020-03-11;"-   3"
"Thailand";"South East Asia";2020-02-25;"-   2"
"Portugal";"Europe";2020-03-05;"-   2"
"India";"South East Asia";2020-03-02;"-   2"
"Fiji";"Western Pacific";2022-06-16;"-   2"
"Curaçao";"Americas";2020-06-27;"-   1"
"Bhutan";"South East Asia";2020-03-20;"-   1"
"Afghanistan";"Eastern Mediterranean";2020-03-17;"-   1"
"Maldives";"South East Asia";2020-03-29;"-   1"
"Liberia";"Africa";2022-02-12;"-   1"
"Portugal";"Europe";2020-03-06;"-   1"
"Puerto Rico";"Americas";2021-06-24;"-   1"
"Thailand";"South East Asia";2020-03-10;"-   1"
"Sri Lanka";"South East Asia";2020-03-14;"-   1"
"Sint Maarten";"Americas";2020-06-06;"-   1"
"United States Virgin Islands";"Americas";2020-10-08;"-   1"
"United States Virgin Islands";"Americas";2020-10-16;"-   1"
"United States Virgin Islands";"Americas";2020-10-18;"   0"
"United States Virgin Islands";"Americas";2020-10-20;"   0"
"United States Virgin Islands";"Americas";2020-10-21;"   0"
"United States Virgin Islands";"Americas";2020-10-25;"   0"
"United States Virgin Islands";"Americas";2020-10-26;"   0"
"United States Virgin Islands";"Americas";2020-10-30;"   0"
"United States Virgin Islands";"Americas";2020-10-11;"   0"
"United States Virgin Islands";"Americas";2020-10-13;"   0"
"United States Virgin Islands";"Americas";2020-10-14;"   0"
"United States Virgin Islands";"Americas";2020-09-27;"   0"
"United States Virgin Islands";"Americas";2020-09-29;"   0"
"United States Virgin Islands";"Americas";2020-10-01;"   0"
"United States Virgin Islands";"Americas";2020-10-04;"   0"
"United States Virgin Islands";"Americas";2020-10-05;"   0"
"United States Virgin Islands";"Americas";2020-11-02;"   0"
"United States Virgin Islands";"Americas";2020-11-06;"   0"
"United States Virgin Islands";"Americas";2020-11-08;"   0"
"United States Virgin Islands";"Americas";2020-11-10;"   0"
"United States Virgin Islands";"Americas";2020-11-13;"   0"
"United States Virgin Islands";"Americas";2020-11-16;"   0"
"United States Virgin Islands";"Americas";2020-11-17;"   0"
"United States Virgin Islands";"Americas";2020-11-24;"   0"
"United States Virgin Islands";"Americas";2020-11-29;"   0"
"United States Virgin Islands";"Americas";2020-12-01;"   0"
"United States Virgin Islands";"Americas";2020-07-20;"   0"
"United States Virgin Islands";"Americas";2020-08-10;"   0"
"United States Virgin Islands";"Americas";2020-08-23;"   0"
"United States Virgin Islands";"Americas";2020-09-10;"   0"
"United States Virgin Islands";"Americas";2020-09-20;"   0"
"United States Virgin Islands";"Americas";2020-09-22;"   0"
"United States Virgin Islands";"Americas";2020-03-19;"   0"
"United States Virgin Islands";"Americas";2020-03-21;"   0"
"United States Virgin Islands";"Americas";2020-03-25;"   0"
"United States Virgin Islands";"Americas";2020-03-26;"   0"
"United States Virgin Islands";"Americas";2020-03-27;"   0"
"United States Virgin Islands";"Americas";2020-03-28;"   0"
"United States Virgin Islands";"Americas";2020-03-29;"   0"
"United States Virgin Islands";"Americas";2020-04-01;"   0"
"United States Virgin Islands";"Americas";2020-04-02;"   0"
"United States Virgin Islands";"Americas";2020-03-23;"   0"
"United States Virgin Islands";"Americas";2020-04-08;"   0"
"United States Virgin Islands";"Americas";2020-04-13;"   0"
"United States Virgin Islands";"Americas";2020-04-14;"   0"
"United States Virgin Islands";"Americas";2020-04-15;"   0"
"United States Virgin Islands";"Americas";2020-04-16;"   0"
"United States Virgin Islands";"Americas";2020-04-17;"   0"
"United States Virgin Islands";"Americas";2020-04-18;"   0"
"United States Virgin Islands";"Americas";2020-04-20;"   0"
"United States Virgin Islands";"Americas";2020-04-21;"   0"
"United States Virgin Islands";"Americas";2020-04-23;"   0"
"United States Virgin Islands";"Americas";2020-04-24;"   0"
"United States Virgin Islands";"Americas";2020-04-25;"   0"
"United States Virgin Islands";"Americas";2020-03-14;"   0"
"United States Virgin Islands";"Americas";2020-03-15;"   0"
"United States Virgin Islands";"Americas";2020-03-16;"   0"
"United States Virgin Islands";"Americas";2020-05-12;"   0"
"United States Virgin Islands";"Americas";2020-05-13;"   0"
"United States Virgin Islands";"Americas";2020-05-14;"   0"
"United States Virgin Islands";"Americas";2020-05-15;"   0"
"United States Virgin Islands";"Americas";2020-05-16;"   0"
"United States Virgin Islands";"Americas";2020-05-17;"   0"
"United States Virgin Islands";"Americas";2020-05-18;"   0"
"United States Virgin Islands";"Americas";2020-05-19;"   0"
"United States Virgin Islands";"Americas";2020-05-20;"   0"
"United States Virgin Islands";"Americas";2020-05-21;"   0"
"United States Virgin Islands";"Americas";2020-05-22;"   0"
"United States Virgin Islands";"Americas";2020-05-23;"   0"
"United States Virgin Islands";"Americas";2020-05-24;"   0"
"United States Virgin Islands";"Americas";2020-05-25;"   0"
"United States Virgin Islands";"Americas";2020-05-26;"   0"
"United States Virgin Islands";"Americas";2020-05-27;"   0"
"United States Virgin Islands";"Americas";2020-05-28;"   0"
"United States Virgin Islands";"Americas";2020-05-29;"   0"
"United States Virgin Islands";"Americas";2020-05-30;"   0"
"United States Virgin Islands";"Americas";2020-05-31;"   0"
"United States Virgin Islands";"Americas";2020-06-01;"   0"
"United States Virgin Islands";"Americas";2020-05-02;"   0"
"United States Virgin Islands";"Americas";2020-05-03;"   0"
"United States Virgin Islands";"Americas";2020-05-04;"   0"
"United States Virgin Islands";"Americas";2020-05-05;"   0"
"United States Virgin Islands";"Americas";2020-05-06;"   0"
"United States Virgin Islands";"Americas";2020-05-07;"   0"
"United States Virgin Islands";"Americas";2020-05-08;"   0"
"United States Virgin Islands";"Americas";2020-04-27;"   0"
"United States Virgin Islands";"Americas";2020-04-29;"   0"
"United States Virgin Islands";"Americas";2020-05-10;"   0"
"United States Virgin Islands";"Americas";2020-06-03;"   0"
"United States Virgin Islands";"Americas";2020-06-04;"   0"
"United States Virgin Islands";"Americas";2020-06-06;"   0"
"United States Virgin Islands";"Americas";2020-06-07;"   0"
"United States Virgin Islands";"Americas";2020-06-08;"   0"
"United States Virgin Islands";"Americas";2020-06-09;"   0"
"United States Virgin Islands";"Americas";2020-06-10;"   0"
"United States Virgin Islands";"Americas";2020-06-12;"   0"
"United States Virgin Islands";"Americas";2020-06-13;"   0"
"United States Virgin Islands";"Americas";2020-06-14;"   0"
"United States Virgin Islands";"Americas";2020-06-15;"   0"
"United States Virgin Islands";"Americas";2020-06-16;"   0"
"United States Virgin Islands";"Americas";2020-06-18;"   0"
"United States Virgin Islands";"Americas";2020-06-19;"   0"
"United States Virgin Islands";"Americas";2020-06-20;"   0"
"United States Virgin Islands";"Americas";2020-06-23;"   0"
"United States Virgin Islands";"Americas";2020-06-24;"   0"
"United States Virgin Islands";"Americas";2020-06-25;"   0"
"United States Virgin Islands";"Americas";2020-06-28;"   0"
"United States Virgin Islands";"Americas";2020-06-29;"   0"
"United States Virgin Islands";"Americas";2020-06-30;"   0"
"United States Virgin Islands";"Americas";2020-07-06;"   0"
"United States Virgin Islands";"Americas";2020-07-15;"   0"
"United States Virgin Islands";"Americas";2020-01-03;"   0"
"United States Virgin Islands";"Americas";2020-01-04;"   0"
"United States Virgin Islands";"Americas";2020-01-05;"   0"
"United States Virgin Islands";"Americas";2020-01-06;"   0"
"United States Virgin Islands";"Americas";2020-01-07;"   0"
"United States Virgin Islands";"Americas";2020-01-08;"   0"
"United States Virgin Islands";"Americas";2020-01-09;"   0"
"United States Virgin Islands";"Americas";2020-01-10;"   0"
"United States Virgin Islands";"Americas";2020-01-11;"   0"
"United States Virgin Islands";"Americas";2020-01-12;"   0"
"United States Virgin Islands";"Americas";2020-01-13;"   0"
"United States Virgin Islands";"Americas";2020-01-14;"   0"
"United States Virgin Islands";"Americas";2020-01-15;"   0"
"United States Virgin Islands";"Americas";2020-01-16;"   0"
"United States Virgin Islands";"Americas";2020-01-17;"   0"
"United States Virgin Islands";"Americas";2020-01-18;"   0"
"United States Virgin Islands";"Americas";2020-01-19;"   0"
"United States Virgin Islands";"Americas";2020-01-20;"   0"
"United States Virgin Islands";"Americas";2020-01-21;"   0"
"United States Virgin Islands";"Americas";2020-01-22;"   0"
"United States Virgin Islands";"Americas";2020-01-23;"   0"
"United States Virgin Islands";"Americas";2020-01-24;"   0"
"United States Virgin Islands";"Americas";2020-01-25;"   0"
"United States Virgin Islands";"Americas";2020-01-26;"   0"
"United States Virgin Islands";"Americas";2020-01-27;"   0"
"United States Virgin Islands";"Americas";2020-01-28;"   0"
"United States Virgin Islands";"Americas";2020-01-29;"   0"
"United States Virgin Islands";"Americas";2020-01-30;"   0"
"United States Virgin Islands";"Americas";2020-01-31;"   0"
"United States Virgin Islands";"Americas";2020-02-01;"   0"
"United States Virgin Islands";"Americas";2020-02-02;"   0"
"United States Virgin Islands";"Americas";2020-02-03;"   0"
"United States Virgin Islands";"Americas";2020-02-04;"   0"
"United States Virgin Islands";"Americas";2020-02-05;"   0"
"United States Virgin Islands";"Americas";2020-02-06;"   0"
"United States Virgin Islands";"Americas";2020-02-07;"   0"
"United States Virgin Islands";"Americas";2020-02-08;"   0"
"United States Virgin Islands";"Americas";2020-02-09;"   0"
"United States Virgin Islands";"Americas";2020-02-10;"   0"
"United States Virgin Islands";"Americas";2020-02-11;"   0"
"United States Virgin Islands";"Americas";2020-02-12;"   0"
"United States Virgin Islands";"Americas";2020-02-13;"   0"
"United States Virgin Islands";"Americas";2020-02-14;"   0"
"United States Virgin Islands";"Americas";2020-02-15;"   0"
"United States Virgin Islands";"Americas";2020-02-16;"   0"
"United States Virgin Islands";"Americas";2020-02-17;"   0"
"United States Virgin Islands";"Americas";2020-02-18;"   0"
"United States Virgin Islands";"Americas";2020-02-19;"   0"
"United States Virgin Islands";"Americas";2020-02-20;"   0"
"United States Virgin Islands";"Americas";2020-02-21;"   0"
"United States Virgin Islands";"Americas";2020-02-22;"   0"
"United States Virgin Islands";"Americas";2020-02-23;"   0"
"United States Virgin Islands";"Americas";2020-02-24;"   0"
"United States Virgin Islands";"Americas";2020-02-25;"   0"
"United States Virgin Islands";"Americas";2020-02-26;"   0"
"United States Virgin Islands";"Americas";2020-02-27;"   0"
"United States Virgin Islands";"Americas";2020-02-28;"   0"
"United States Virgin Islands";"Americas";2020-02-29;"   0"
"United States Virgin Islands";"Americas";2020-03-01;"   0"
"United States Virgin Islands";"Americas";2020-03-02;"   0"
"United States Virgin Islands";"Americas";2020-03-03;"   0"
"United States Virgin Islands";"Americas";2020-03-04;"   0"
"United States Virgin Islands";"Americas";2020-03-05;"   0"
"United States Virgin Islands";"Americas";2020-03-06;"   0"
"United States Virgin Islands";"Americas";2020-03-07;"   0"
"United States Virgin Islands";"Americas";2020-03-08;"   0"
"United States Virgin Islands";"Americas";2020-03-09;"   0"
"United States Virgin Islands";"Americas";2020-03-10;"   0"
"United States Virgin Islands";"Americas";2020-03-11;"   0"
"United States Virgin Islands";"Americas";2020-03-12;"   0"
"United States Virgin Islands";"Americas";2022-05-02;"   0"
"United States Virgin Islands";"Americas";2022-05-03;"   0"
"United States Virgin Islands";"Americas";2022-04-30;"   0"
"United States Virgin Islands";"Americas";2022-05-08;"   0"
"United States Virgin Islands";"Americas";2022-05-09;"   0"
"United States Virgin Islands";"Americas";2022-05-14;"   0"
"United States Virgin Islands";"Americas";2022-05-16;"   0"
"United States Virgin Islands";"Americas";2022-05-17;"   0"
"United States Virgin Islands";"Americas";2022-05-23;"   0"
"United States Virgin Islands";"Americas";2022-05-24;"   0"
"United States Virgin Islands";"Americas";2022-05-29;"   0"
"United States Virgin Islands";"Americas";2022-05-30;"   0"
"United States Virgin Islands";"Americas";2022-05-31;"   0"
"United States Virgin Islands";"Americas";2022-06-04;"   0"
"United States Virgin Islands";"Americas";2022-06-06;"   0"
"United States Virgin Islands";"Americas";2022-06-07;"   0"
"United States Virgin Islands";"Americas";2022-06-11;"   0"
"United States Virgin Islands";"Americas";2022-06-13;"   0"
"United States Virgin Islands";"Americas";2022-06-16;"   0"
"United States Virgin Islands";"Americas";2022-06-19;"   0"
"United States Virgin Islands";"Americas";2022-06-20;"   0"
"United States Virgin Islands";"Americas";2022-06-24;"   0"
"United States Virgin Islands";"Americas";2022-06-27;"   0"
"United States Virgin Islands";"Americas";2022-06-30;"   0"
"Uruguay";"Americas";2020-03-16;"   0"
"Uruguay";"Americas";2020-03-17;"   0"
"Uruguay";"Americas";2020-03-19;"   0"
"Uruguay";"Americas";2020-03-22;"   0"
"Uruguay";"Americas";2020-06-09;"   0"
"Uruguay";"Americas";2020-06-10;"   0"
"Uruguay";"Americas";2020-06-13;"   0"
"Uruguay";"Americas";2020-06-14;"   0"
"Uruguay";"Americas";2020-06-15;"   0"
"Uruguay";"Americas";2020-06-17;"   0"
"Uruguay";"Americas";2020-06-19;"   0"
"United States Virgin Islands";"Americas";2020-12-08;"   0"
"United States Virgin Islands";"Americas";2020-12-12;"   0"
"United States Virgin Islands";"Americas";2020-12-14;"   0"
"United States Virgin Islands";"Americas";2020-12-22;"   0"
"United States Virgin Islands";"Americas";2020-12-27;"   0"
"United States Virgin Islands";"Americas";2020-12-29;"   0"
"United States Virgin Islands";"Americas";2021-01-03;"   0"
"United States Virgin Islands";"Americas";2021-01-11;"   0"
"United States Virgin Islands";"Americas";2021-01-12;"   0"
"United States Virgin Islands";"Americas";2021-01-16;"   0"
"United States Virgin Islands";"Americas";2021-01-19;"   0"
"United States Virgin Islands";"Americas";2021-01-20;"   0"
"United States Virgin Islands";"Americas";2021-01-26;"   0"
"United States Virgin Islands";"Americas";2021-01-31;"   0"
"United States Virgin Islands";"Americas";2021-02-02;"   0"
"United States Virgin Islands";"Americas";2021-02-07;"   0"
"United States Virgin Islands";"Americas";2021-02-09;"   0"
"United States Virgin Islands";"Americas";2021-02-14;"   0"
"United States Virgin Islands";"Americas";2021-02-15;"   0"
"United States Virgin Islands";"Americas";2021-02-17;"   0"
"United States Virgin Islands";"Americas";2021-02-23;"   0"
"United States Virgin Islands";"Americas";2021-03-01;"   0"
"United States Virgin Islands";"Americas";2021-03-02;"   0"
"United States Virgin Islands";"Americas";2021-03-07;"   0"
"United States Virgin Islands";"Americas";2021-03-08;"   0"
"United States Virgin Islands";"Americas";2021-03-09;"   0"
"United States Virgin Islands";"Americas";2021-03-13;"   0"
"United States Virgin Islands";"Americas";2021-03-15;"   0"
"United States Virgin Islands";"Americas";2021-03-16;"   0"
"United States Virgin Islands";"Americas";2021-03-17;"   0"
"United States Virgin Islands";"Americas";2021-03-21;"   0"
"United States Virgin Islands";"Americas";2021-03-30;"   0"
"United States Virgin Islands";"Americas";2021-03-31;"   0"
"United States Virgin Islands";"Americas";2021-04-01;"   0"
"United States Virgin Islands";"Americas";2021-04-02;"   0"
"United States Virgin Islands";"Americas";2021-04-03;"   0"
"United States Virgin Islands";"Americas";2021-04-05;"   0"
"United States Virgin Islands";"Americas";2021-04-11;"   0"
"United States Virgin Islands";"Americas";2021-04-12;"   0"
"United States Virgin Islands";"Americas";2021-04-08;"   0"
"United States Virgin Islands";"Americas";2021-04-20;"   0"
"United States Virgin Islands";"Americas";2021-04-26;"   0"
"United States Virgin Islands";"Americas";2021-05-07;"   0"
"United States Virgin Islands";"Americas";2021-05-09;"   0"
"United States Virgin Islands";"Americas";2021-05-10;"   0"
"United States Virgin Islands";"Americas";2021-05-17;"   0"
"United States Virgin Islands";"Americas";2021-05-25;"   0"
"United States Virgin Islands";"Americas";2021-05-31;"   0"
"United States Virgin Islands";"Americas";2021-06-01;"   0"
"United States Virgin Islands";"Americas";2021-06-02;"   0"
"United States Virgin Islands";"Americas";2021-06-06;"   0"
"United States Virgin Islands";"Americas";2021-06-08;"   0"
"United States Virgin Islands";"Americas";2021-06-14;"   0"
"United States Virgin Islands";"Americas";2021-06-21;"   0"
"United States Virgin Islands";"Americas";2021-06-22;"   0"
"United States Virgin Islands";"Americas";2021-06-30;"   0"
"United States Virgin Islands";"Americas";2021-07-06;"   0"
"United States Virgin Islands";"Americas";2021-07-08;"   0"
"United States Virgin Islands";"Americas";2021-07-13;"   0"
"United States Virgin Islands";"Americas";2021-07-17;"   0"
"United States Virgin Islands";"Americas";2021-07-20;"   0"
"United States Virgin Islands";"Americas";2021-07-27;"   0"
"United States Virgin Islands";"Americas";2021-08-02;"   0"
"United States Virgin Islands";"Americas";2021-08-04;"   0"
"United States Virgin Islands";"Americas";2021-08-11;"   0"
"United States Virgin Islands";"Americas";2021-08-17;"   0"
"United States Virgin Islands";"Americas";2021-08-24;"   0"
"United States Virgin Islands";"Americas";2021-08-30;"   0"
"United States Virgin Islands";"Americas";2021-09-07;"   0"
"United States Virgin Islands";"Americas";2021-09-11;"   0"
"United States Virgin Islands";"Americas";2021-09-16;"   0"
"United States Virgin Islands";"Americas";2021-09-21;"   0"
"United States Virgin Islands";"Americas";2021-09-27;"   0"
"United States Virgin Islands";"Americas";2021-09-28;"   0"
"United States Virgin Islands";"Americas";2021-10-04;"   0"
"United States Virgin Islands";"Americas";2021-10-11;"   0"
"United States Virgin Islands";"Americas";2021-10-12;"   0"
"United States Virgin Islands";"Americas";2021-10-17;"   0"
"United States Virgin Islands";"Americas";2021-10-19;"   0"
"United States Virgin Islands";"Americas";2021-10-24;"   0"
"United States Virgin Islands";"Americas";2021-10-26;"   0"
"United States Virgin Islands";"Americas";2021-10-31;"   0"
"United States Virgin Islands";"Americas";2021-11-01;"   0"
"United States Virgin Islands";"Americas";2021-11-02;"   0"
"United States Virgin Islands";"Americas";2021-11-08;"   0"
"United States Virgin Islands";"Americas";2021-11-09;"   0"
"United States Virgin Islands";"Americas";2021-11-13;"   0"
"United States Virgin Islands";"Americas";2021-11-21;"   0"
"United States Virgin Islands";"Americas";2021-11-27;"   0"
"United States Virgin Islands";"Americas";2021-11-28;"   0"
"United States Virgin Islands";"Americas";2021-11-29;"   0"
"United States Virgin Islands";"Americas";2021-11-24;"   0"
"United States Virgin Islands";"Americas";2021-12-02;"   0"
"United States Virgin Islands";"Americas";2021-12-12;"   0"
"United States Virgin Islands";"Americas";2021-12-13;"   0"
"United States Virgin Islands";"Americas";2021-12-19;"   0"
"United States Virgin Islands";"Americas";2021-12-20;"   0"
"United States Virgin Islands";"Americas";2021-12-26;"   0"
"United States Virgin Islands";"Americas";2021-12-27;"   0"
"United States Virgin Islands";"Americas";2022-01-03;"   0"
"United States Virgin Islands";"Americas";2022-01-04;"   0"
"United States Virgin Islands";"Americas";2022-01-11;"   0"
"United States Virgin Islands";"Americas";2022-01-18;"   0"
"United States Virgin Islands";"Americas";2022-01-22;"   0"
"United States Virgin Islands";"Americas";2022-01-31;"   0"
"United States Virgin Islands";"Americas";2022-02-04;"   0"
"United States Virgin Islands";"Americas";2022-02-06;"   0"
"United States Virgin Islands";"Americas";2022-02-07;"   0"
"United States Virgin Islands";"Americas";2022-02-13;"   0"
"United States Virgin Islands";"Americas";2022-02-14;"   0"
"United States Virgin Islands";"Americas";2022-02-11;"   0"
"United States Virgin Islands";"Americas";2022-02-18;"   0"
"United States Virgin Islands";"Americas";2022-02-22;"   0"
"United States Virgin Islands";"Americas";2022-02-23;"   0"
"United States Virgin Islands";"Americas";2022-02-28;"   0"
"United States Virgin Islands";"Americas";2022-03-01;"   0"
"United States Virgin Islands";"Americas";2022-03-07;"   0"
"United States Virgin Islands";"Americas";2022-03-08;"   0"
"United States Virgin Islands";"Americas";2022-03-11;"   0"
"United States Virgin Islands";"Americas";2022-03-13;"   0"
"United States Virgin Islands";"Americas";2022-03-14;"   0"
"United States Virgin Islands";"Americas";2022-03-15;"   0"
"United States Virgin Islands";"Americas";2022-03-17;"   0"
"United States Virgin Islands";"Americas";2022-03-20;"   0"
"United States Virgin Islands";"Americas";2022-03-21;"   0"
"United States Virgin Islands";"Americas";2022-03-22;"   0"
"United States Virgin Islands";"Americas";2022-03-27;"   0"
"United States Virgin Islands";"Americas";2022-03-28;"   0"
"United States Virgin Islands";"Americas";2022-04-01;"   0"
"United States Virgin Islands";"Americas";2022-04-02;"   0"
"United States Virgin Islands";"Americas";2022-04-04;"   0"
"United States Virgin Islands";"Americas";2022-04-10;"   0"
"United States Virgin Islands";"Americas";2022-04-11;"   0"
"United States Virgin Islands";"Americas";2022-04-18;"   0"
"United States Virgin Islands";"Americas";2022-04-16;"   0"
"United States Virgin Islands";"Americas";2022-04-24;"   0"
"United States Virgin Islands";"Americas";2022-04-25;"   0"
"Uruguay";"Americas";2020-01-03;"   0"
"Uruguay";"Americas";2020-01-04;"   0"
"Uruguay";"Americas";2020-01-05;"   0"
"Uruguay";"Americas";2020-01-06;"   0"
"Uruguay";"Americas";2020-01-07;"   0"
"Uruguay";"Americas";2020-01-08;"   0"
"Uruguay";"Americas";2020-01-09;"   0"
"Uruguay";"Americas";2020-01-10;"   0"
"Uruguay";"Americas";2020-01-11;"   0"
"Uruguay";"Americas";2020-01-12;"   0"
"Uruguay";"Americas";2020-01-13;"   0"
"Uruguay";"Americas";2020-01-14;"   0"
"Uruguay";"Americas";2020-01-15;"   0"
"Uruguay";"Americas";2020-01-16;"   0"
"Uruguay";"Americas";2020-01-17;"   0"
"Uruguay";"Americas";2020-01-18;"   0"
"Uruguay";"Americas";2020-01-19;"   0"
"Uruguay";"Americas";2020-01-20;"   0"
"Uruguay";"Americas";2020-01-21;"   0"
"Uruguay";"Americas";2020-01-22;"   0"
"Uruguay";"Americas";2020-01-23;"   0"
"Uruguay";"Americas";2020-01-24;"   0"
"Uruguay";"Americas";2020-01-25;"   0"
"Uruguay";"Americas";2020-01-26;"   0"
"Uruguay";"Americas";2020-01-27;"   0"
"Uruguay";"Americas";2020-01-28;"   0"
"Uruguay";"Americas";2020-01-29;"   0"
"Uruguay";"Americas";2020-01-30;"   0"
"Uruguay";"Americas";2020-01-31;"   0"
"Uruguay";"Americas";2020-02-01;"   0"
"Uruguay";"Americas";2020-02-02;"   0"
"Uruguay";"Americas";2020-02-03;"   0"
"Uruguay";"Americas";2020-02-04;"   0"
"Uruguay";"Americas";2020-02-05;"   0"
"Uruguay";"Americas";2020-02-06;"   0"
"Uruguay";"Americas";2020-02-07;"   0"
"Uruguay";"Americas";2020-02-08;"   0"
"Uruguay";"Americas";2020-02-09;"   0"
"Uruguay";"Americas";2020-02-10;"   0"
"Uruguay";"Americas";2020-02-11;"   0"
"Uruguay";"Americas";2020-02-12;"   0"
"Uruguay";"Americas";2020-02-13;"   0"
"Uruguay";"Americas";2020-02-14;"   0"
"Uruguay";"Americas";2020-02-15;"   0"
"Uruguay";"Americas";2020-02-16;"   0"
"Uruguay";"Americas";2020-02-17;"   0"
"Uruguay";"Americas";2020-02-18;"   0"
"Uruguay";"Americas";2020-02-19;"   0"
"Uruguay";"Americas";2020-02-20;"   0"
"Uruguay";"Americas";2020-02-21;"   0"
"Uruguay";"Americas";2020-02-22;"   0"
"Uruguay";"Americas";2020-02-23;"   0"
"Uruguay";"Americas";2020-02-24;"   0"
"Uruguay";"Americas";2020-02-25;"   0"
"Uruguay";"Americas";2020-02-26;"   0"
"Uruguay";"Americas";2020-02-27;"   0"
"Uruguay";"Americas";2020-02-28;"   0"
"Uruguay";"Americas";2020-02-29;"   0"
"Uruguay";"Americas";2020-03-01;"   0"
"Uruguay";"Americas";2020-03-02;"   0"
"Uruguay";"Americas";2020-03-03;"   0"
"Uruguay";"Americas";2020-03-04;"   0"
"Uruguay";"Americas";2020-03-05;"   0"
"Uruguay";"Americas";2020-03-06;"   0"
"Uruguay";"Americas";2020-03-07;"   0"
"Uruguay";"Americas";2020-03-08;"   0"
"Uruguay";"Americas";2020-03-09;"   0"
"Uruguay";"Americas";2020-03-10;"   0"
"Uruguay";"Americas";2020-03-11;"   0"
"Uruguay";"Americas";2020-03-12;"   0"
"Uruguay";"Americas";2020-03-13;"   0"
"Uruguay";"Americas";2020-03-14;"   0"
"Uruguay";"Americas";2022-04-20;"   0"
"Uruguay";"Americas";2022-04-21;"   0"
"Uruguay";"Americas";2022-04-22;"   0"
"Uruguay";"Americas";2022-04-23;"   0"
"Uruguay";"Americas";2022-04-25;"   0"
"Uruguay";"Americas";2022-04-26;"   0"
"Uruguay";"Americas";2022-04-27;"   0"
"Uruguay";"Americas";2022-04-28;"   0"
"Uruguay";"Americas";2022-04-29;"   0"
"Uruguay";"Americas";2022-04-30;"   0"
"Uruguay";"Americas";2022-05-02;"   0"
"Uruguay";"Americas";2022-05-03;"   0"
"Uruguay";"Americas";2022-05-04;"   0"
"Uruguay";"Americas";2022-05-05;"   0"
"Uruguay";"Americas";2022-05-06;"   0"
"Uruguay";"Americas";2022-05-07;"   0"
"Uruguay";"Americas";2022-05-09;"   0"
"Uruguay";"Americas";2022-05-10;"   0"
"Uruguay";"Americas";2022-05-11;"   0"
"Uruguay";"Americas";2022-05-12;"   0"
"Uruguay";"Americas";2022-05-13;"   0"
"Uruguay";"Americas";2022-05-14;"   0"
"Uruguay";"Americas";2022-05-16;"   0"
"Uruguay";"Americas";2022-05-17;"   0"
"Uruguay";"Americas";2022-05-18;"   0"
"Uruguay";"Americas";2022-05-19;"   0"
