﻿id;name;search_for;levee_days_range0;levee_days_range1;recolte_days_range0;recolte_days_range1;calendar_records
0026;"ail";"";;;150;240;43
0046;"aneth";"";12;21;90;;5
0001;"aubergine";"";7;14;140;160;39
0029;"basilic";"";7;8;;;13
0002;"betterave";"";10;12;100;120;52
0041;"bourrache";"";6;8;60;150;0
0033;"butternut";"courge";10;20;100;150;47
0044;"capucine";"";8;12;;;18
0003;"carotte";"";10;20;90;150;113
0004;"célerie";"céleri";10;20;210;215;80
0038;"cerfeuil";"";6;21;90;;30
0005;"choux brocolis";"brocolis";7;15;120;210;37
0006;"choux de bruxelles";"bruxelles";10;12;150;180;46
0007;"choux fleur";"choux-fleurs";7;8;150;190;47
0008;"concombre";"";10;12;80;100;39
0043;"consoude";"";6;8;;;6
0045;"coriandre";"";6;21;90;;5
0010;"cornichon";"";10;20;80;100;25
0009;"courge";"";10;20;100;150;47
0011;"courgette";"";10;20;60;70;34
0027;"échalote";"";;;150;270;29
0012;"épinard";"";10;12;60;80;29
0013;"fève";"";7;8;90;120;41
0014;"haricot";"";7;8;60;90;40
0015;"laitue";"";7;8;60;210;44
0030;"lavande";"";28;90;;;8
0016;"mâche";"";7;8;60;90;20
0034;"maïs";"";7;15;;;29
0039;"marjolaine";"";6;21;90;;0
0017;"melon";"";7;8;120;150;28
0018;"navet";"";7;8;90;100;58
0035;"oeillet d&#39;inde";"";6;8;60;150;5
0028;"oignon";"";;;90;120;63
0031;"panais";"";12;15;120;150;55
0019;"persil";"";6;21;90;;25
0037;"piment";"";20;30;120;130;39
0032;"piment (vietnam)";"piment";20;30;120;130;39
0020;"poireau";"";7;15;150;210;82
0042;"poirée";"";10;12;60;80;22
0022;"pois";"";7;15;120;130;54
0021;"poivron";"";7;16;;;34
0025;"pommes de terre";"";15;21;90;150;63
0023;"radis";"";7;8;21;90;110
0040;"rose tremière";"tremière";6;8;60;150;10
0024;"tomate";"";7;8;120;130;59
0036;"tournesol";"";8;15;90;120;5
