﻿year_date;week_date;global_week_cases;global_week_deaths;week_start_date;involved_countries_count;global_week_deaths
2020;53; 2 760 349;  57 641;2020-12-26;   203;""
2021;53; 7 428 859;  36 837;2022-01-01;   208;""
2021;52; 5 685 089;  47 715;2021-12-25;   212;""
2020;52; 4 360 836;  82 481;2020-12-19;   209;""
2020;51; 4 557 667;  84 595;2020-12-12;   207;""
2021;51; 4 568 016;  47 691;2021-12-18;   213;""
2021;50; 4 333 342;  52 121;2021-12-11;   209;""
2020;50; 4 365 690;  80 157;2020-12-05;   210;""
2020;49; 4 138 807;  77 099;2020-11-28;   205;""
2021;49; 4 169 230;  50 693;2021-12-04;   210;""
2021;48; 4 048 042;  50 515;2021-11-27;   211;""
2020;48; 4 068 544;  75 019;2020-11-21;   204;""
2020;47; 4 095 659;  70 986;2020-11-14;   207;""
2021;47; 3 810 161;  55 128;2021-11-20;   211;""
2021;46; 3 393 491;  50 018;2021-11-13;   209;""
2020;46; 3 975 667;  62 894;2020-11-07;   207;""
2020;45; 3 807 378;  56 219;2020-10-31;   203;""
2021;45; 3 173 930;  49 100;2021-11-06;   208;""
2021;44; 3 085 534;  50 622;2021-10-30;   210;""
2020;44; 3 488 389;  47 232;2020-10-24;   204;""
2020;43; 3 034 273;  42 308;2020-10-17;   206;""
2021;43; 2 984 192;  48 457;2021-10-23;   206;""
2021;42; 2 889 161;  46 492;2021-10-16;   212;""
2020;42; 2 567 533;  37 268;2020-10-10;   205;""
2020;41; 2 331 035;  37 972;2020-10-03;   200;""
2021;41; 2 970 911;  48 172;2021-10-09;   215;""
2021;40; 3 163 988;  52 861;2021-10-02;   212;""
2020;40; 2 139 549;  37 514;2020-09-26;   195;""
2020;39; 2 115 539;  37 489;2020-09-19;   200;""
2021;39; 3 562 254;  56 256;2021-09-25;   211;""
2021;38; 3 734 116;  61 391;2021-09-18;   212;""
2020;38; 2 092 898;  39 082;2020-09-12;   196;""
2020;37; 1 959 019;  43 467;2020-09-05;   202;""
2021;37; 3 994 395;  62 877;2021-09-11;   209;""
2021;36; 4 414 335;  68 359;2021-09-04;   213;""
2020;36; 1 959 308;  40 348;2020-08-29;   200;""
2020;35; 1 856 788;  41 651;2020-08-22;   195;""
2021;35; 4 572 213;  71 175;2021-08-28;   211;""
2021;34; 4 585 260;  70 882;2021-08-21;   214;""
2020;34; 1 855 646;  43 223;2020-08-15;   199;""
2020;33; 1 896 565;  44 820;2020-08-08;   193;""
2021;33; 4 513 258;  69 208;2021-08-14;   213;""
2021;32; 4 382 333;  67 916;2021-08-07;   211;""
2020;32; 1 845 721;  45 798;2020-08-01;   194;""
2020;31; 1 836 160;  44 918;2020-07-25;   194;""
2021;31; 4 147 312;  64 576;2021-07-31;   209;""
2021;30; 3 681 537;  68 933;2021-07-24;   210;""
2020;30; 1 727 231;  44 584;2020-07-18;   191;""
2020;29; 1 572 887;  42 580;2020-07-11;   194;""
2021;29; 3 522 524;  56 104;2021-07-17;   211;""
2021;28; 3 192 303;  54 265;2021-07-10;   207;""
2020;28; 1 419 296;  38 606;2020-07-04;   189;""
2020;27; 1 314 269;  35 682;2020-06-27;   184;""
2021;27; 2 715 744;  54 274;2021-07-03;   205;""
2022;27; 4 154 701;  7 455;2022-07-02;   180;""
2022;26; 4 377 252;  9 030;2022-06-25;   202;""
2021;26; 2 614 341;  56 268;2021-06-26;   204;""
2020;26; 1 147 350;  36 827;2020-06-20;   178;""
2020;25;  996 223;  37 087;2020-06-13;   182;""
2021;25; 2 552 584;  64 388;2021-06-19;   202;""
2022;25; 3 675 429;  8 533;2022-06-18;   209;""
2022;24; 3 433 482;  9 025;2022-06-11;   208;""
2021;24; 2 648 257;  70 657;2021-06-12;   201;""
2020;24;  894 458;  35 133;2020-06-06;   177;""
2020;23;  837 255;  34 631;2020-05-30;   180;""
2021;23; 3 092 793;  70 642;2021-06-05;   201;""
