﻿date;global_day_cases;global_day_deaths;involved_countries_count;global_cumulative_cases;global_cumulative_deaths;global_cumulative_deaths
2020/01/03;   0;   0;   0;   0;   0;""
2020/01/05;   0;   0;   0;   3;   0;""
2020/01/07;   0;   0;   0;   6;   0;""
2020/01/08;   0;   0;   0;   6;   0;""
2020/01/10;   0;   0;   0;   7;   0;""
2020/01/15;   0;   0;   0;   57;   1;""
2020/01/16;   0;   0;   0;   57;   1;""
2020/01/17;   1;   1;   1;   58;   2;""
2020/01/11;   1;   0;   1;   8;   0;""
2020/01/09;   1;   0;   1;   7;   0;""
2020/01/13;   1;   0;   1;   51;   1;""
2020/01/06;   3;   0;   1;   6;   0;""
2020/01/04;   3;   0;   3;   3;   0;""
2020/01/18;   4;   0;   1;   62;   2;""
2020/01/14;   6;   0;   3;   57;   1;""
2020/01/12;   42;   1;   2;   50;   1;""
2020/01/19;   77;   1;   2;   139;   3;""
2020/01/20;   79;   1;   3;   218;   4;""
2020/01/21;   93;   2;   1;   311;   6;""
2020/01/23;   131;   1;   3;   590;   18;""
2020/01/22;   148;   11;   2;   459;   17;""
2020/01/24;   275;   8;   7;   865;   26;""
2020/02/20;   426;   127;   8;  75 815;  2 248;""
2020/01/25;   473;   16;   6;  1 338;   42;""
2020/02/24;   528;   159;   13;  79 474;  2 622;""
2020/01/26;   697;   14;   8;  2 035;   56;""
2020/01/27;   790;   26;   5;  2 825;   82;""
2020/02/25;   840;   80;   18;  80 314;  2 702;""
2020/02/26;   861;   62;   24;  81 175;  2 764;""
2020/02/23;  1 033;   5;   12;  78 946;  2 463;""
2020/02/21;  1 034;   1;   12;  76 849;  2 249;""
2020/02/22;  1 064;   209;   11;  77 913;  2 458;""
2020/02/27;  1 078;   42;   24;  82 253;  2 806;""
2020/02/28;  1 382;   63;   33;  83 635;  2 869;""
2020/01/29;  1 491;   2;   10;  6 091;   133;""
2020/03/02;  1 679;   66;   48;  88 871;  3 048;""
2020/01/30;  1 756;   38;   10;  7 847;   171;""
2020/02/29;  1 757;   66;   36;  85 392;  2 935;""
2020/01/28;  1 775;   49;   7;  4 600;   131;""
2020/03/01;  1 800;   47;   30;  87 192;  2 982;""
2020/02/19;  1 885;   113;   9;  75 389;  2 121;""
2020/02/18;  1 998;   139;   7;  73 504;  2 008;""
2020/01/31;  2 013;   42;   13;  9 860;   213;""
2020/02/12;  2 073;   5;   8;  45 235;  1 118;""
2020/02/16;  2 107;   104;   10;  69 348;  1 771;""
2020/02/01;  2 112;   46;   9;  11 972;   259;""
2020/02/17;  2 158;   98;   6;  71 506;  1 869;""
2020/03/03;  2 328;   81;   42;  91 199;  3 129;""
2020/02/11;  2 485;   100;   9;  43 162;  1 113;""
2020/03/05;  2 513;   95;   49;  96 699;  3 316;""
2020/02/02;  2 605;   103;   11;  14 577;   362;""
2020/02/09;  2 668;   100;   6;  37 618;   906;""
2020/02/15;  2 726;   144;   8;  67 241;  1 667;""
2020/02/03;  2 836;   64;   6;  17 413;   426;""
2020/03/04;  2 987;   92;   40;  94 186;  3 221;""
2020/02/10;  3 059;   107;   8;  40 677;  1 013;""
2020/02/07;  3 197;   85;   8;  31 542;   719;""
2020/02/04;  3 255;   66;   10;  20 668;   492;""
2020/02/08;  3 408;   87;   10;  34 950;   806;""
2020/03/08;  3 660;   133;   65;  107 755;  3 669;""
2020/03/06;  3 689;   105;   54;  100 388;  3 421;""
2020/03/07;  3 707;   115;   61;  104 095;  3 536;""
2020/02/06;  3 728;   70;   11;  28 345;   634;""
2020/02/05;  3 949;   72;   12;  24 617;   564;""
2020/03/09;  3 953;   226;   62;  111 708;  3 895;""
2020/02/14;  4 076;   152;   9;  64 515;  1 523;""
2020/03/10;  5 106;   216;   72;  116 814;  4 111;""
2020/03/11;  5 957;   304;   75;  122 771;  4 415;""
2020/03/12;  8 447;   368;   82;  131 218;  4 783;""
2020/03/13;  9 937;   387;   88;  141 155;  5 170;""
2020/03/14;  12 086;   505;   106;  153 241;  5 675;""
2020/03/16;  12 967;   747;   101;  179 460;  6 892;""
2020/03/15;  13 252;   470;   101;  166 493;  6 145;""
2020/02/13;  15 204;   253;   6;  60 439;  1 371;""
2020/03/17;  16 825;   790;   112;  196 285;  7 682;""
2020/03/18;  19 804;   921;   129;  216 089;  8 603;""
2020/03/19;  24 423;  1 125;   126;  240 512;  9 728;""
2020/03/20;  29 551;  1 291;   133;  270 063;  11 019;""
2020/03/21;  33 170;  1 572;   131;  303 233;  12 591;""
2020/03/23;  34 211;  1 945;   141;  373 824;  16 514;""
2020/03/22;  36 380;  1 978;   125;  339 613;  14 569;""
2020/03/24;  42 485;  2 163;   150;  416 309;  18 677;""
2020/03/25;  47 509;  2 651;   150;  463 818;  21 328;""
2020/03/26;  51 555;  2 902;   153;  515 373;  24 230;""
2020/03/30;  58 140;  3 821;   149;  767 500;  39 154;""
2020/03/27;  60 640;  3 310;   162;  576 013;  27 540;""
2020/03/31;  65 372;  4 512;   160;  832 872;  43 666;""
2020/03/29;  66 063;  3 977;   137;  709 360;  35 333;""
2020/04/14;  66 870;  6 253;   152; 1 902 801;  134 671;""
2020/03/28;  67 284;  3 816;   156;  643 297;  31 356;""
2020/04/01;  67 538;  4 924;   159;  900 410;  48 590;""
2020/04/07;  69 450;  6 632;   167; 1 349 989;  85 428;""
2020/04/28;  70 225;  5 271;   149; 2 998 144;  226 345;""
2020/04/29;  70 893;  5 471;   145; 3 069 037;  231 816;""
2020/04/15;  71 174;  6 742;   148; 1 973 975;  141 413;""
2020/04/06;  71 251;  5 723;   152; 1 280 539;  78 796;""
2020/04/20;  71 523;  5 807;   145; 2 364 299;  177 953;""
2020/04/13;  73 224;  6 594;   147; 1 835 931;  128 418;""
2020/04/21;  73 371;  6 083;   148; 2 437 670;  184 036;""
2020/04/02;  73 734;  5 239;   147;  974 144;  53 829;""
2020/05/12;  73 809;  4 519;   140; 4 158 201;  304 528;""
2020/04/23;  74 612;  6 800;   154; 2 586 976;  197 196;""
2020/04/22;  74 694;  6 360;   146; 2 512 364;  190 396;""
2020/04/16;  75 021;  8 069;   154; 2 048 996;  149 482;""
2020/04/08;  75 461;  7 305;   157; 1 425 450;  92 733;""
2020/04/05;  76 674;  6 200;   147; 1 209 288;  73 073;""
2020/04/30;  76 862;  6 130;   150; 3 145 899;  237 946;""
2020/04/03;  76 970;  5 596;   164; 1 051 114;  59 425;""
2020/05/06;  77 089;  4 914;   142; 3 641 378;  271 074;""
2020/04/17;  78 986;  7 487;   150; 2 127 982;  156 969;""
2020/05/04;  79 163;  5 044;   141; 3 483 609;  261 274;""
2020/04/27;  79 332;  5 321;   144; 2 927 919;  221 074;""
2020/04/09;  80 040;  6 858;   165; 1 505 490;  99 591;""
2020/05/19;  80 307;  4 174;   139; 4 790 841;  339 787;""
2020/05/05;  80 680;  4 886;   147; 3 564 289;  266 160;""
2020/05/13;  80 971;  4 655;   148; 4 239 172;  309 183;""
2020/04/12;  81 246;  6 985;   157; 1 762 707;  121 824;""
2020/04/04;  81 500;  7 448;   152; 1 132 614;  66 873;""
2020/04/19;  81 527;  6 719;   141; 2 292 776;  172 146;""
2020/05/01;  82 475;  6 218;   155; 3 228 374;  244 164;""
2020/04/24;  82 563;  6 354;   149; 2 669 539;  203 550;""
2020/05/07;  82 768;  6 431;   146; 3 724 146;  277 505;""
2020/04/26;  82 940;  6 101;   144; 2 848 587;  215 753;""
2020/04/18;  83 267;  8 458;   147; 2 211 249;  165 427;""
2020/05/14;  86 359;  5 284;   152; 4 325 531;  314 467;""
2020/05/11;  86 558;  5 231;   145; 4 084 392;  300 009;""
2020/05/15;  87 206;  5 315;   143; 4 412 737;  319 782;""
2020/05/03;  87 489;  6 047;   141; 3 404 446;  256 230;""
2020/04/11;  87 878;  7 286;   151; 1 681 461;  114 839;""
2020/04/10;  88 093;  7 962;   149; 1 593 583;  107 553;""
2020/05/02;  88 583;  6 019;   151; 3 316 957;  250 183;""
2020/05/27;  89 603;  4 314;   145; 5 592 035;  377 915;""
2020/05/08;  89 720;  6 154;   146; 3 813 866;  283 659;""
2020/05/10;  91 643;  5 167;   144; 3 997 834;  294 778;""
2020/05/09;  92 325;  5 952;   147; 3 906 191;  289 611;""
2020/05/20;  93 732;  4 497;   144; 4 884 573;  344 284;""
2020/05/26;  94 258;  4 166;   144; 5 502 432;  373 601;""
2020/04/25;  96 108;  6 102;   147; 2 765 647;  209 652;""
2020/05/18;  96 507;  4 735;   140; 4 710 534;  335 613;""
2020/05/25;  96 744;  4 299;   145; 5 408 174;  369 435;""
2020/05/17;  99 032;  5 359;   153; 4 614 027;  330 878;""
2020/06/03;  99 221;  4 363;   150; 6 379 008;  411 380;""
2020/05/28;  99 751;  4 704;   147; 5 691 786;  382 619;""
2020/05/16;  102 258;  5 737;   143; 4 514 995;  325 519;""
2020/05/21;  104 808;  5 255;   152; 4 989 381;  349 539;""
2020/05/22;  106 875;  5 095;   148; 5 096 256;  354 634;""
2020/05/24;  107 083;  5 428;   145; 5 311 430;  365 136;""
2020/05/23;  108 091;  5 074;   146; 5 204 347;  359 708;""
2020/06/09;  108 804;  4 136;   147; 7 126 372;  441 915;""
2020/05/29;  109 229;  5 213;   154; 5 801 015;  387 832;""
2020/06/02;  109 565;  4 222;   145; 6 279 787;  407 017;""
2020/06/10;  110 523;  4 673;   149; 7 236 895;  446 588;""
2020/06/16;  117 612;  4 452;   147; 8 047 165;  477 026;""
2020/05/30;  120 188;  5 357;   144; 5 921 203;  393 189;""
2020/05/31;  121 748;  4 955;   146; 6 042 951;  398 144;""
2020/06/04;  124 938;  5 362;   149; 6 503 946;  416 742;""
2020/06/08;  126 002;  5 010;   140; 7 017 568;  437 779;""
2020/06/17;  126 089;  6 244;   148; 8 173 254;  483 270;""
2020/06/06;  127 193;  5 594;   145; 6 758 458;  427 820;""
2020/06/01;  127 271;  4 651;   148; 6 170 222;  402 795;""
2020/06/05;  127 319;  5 484;   150; 6 631 265;  422 226;""
2020/06/23;  130 169;  4 167;   148; 9 115 617;  514 497;""
2020/06/15;  131 717;  4 753;   147; 7 929 553;  472 574;""
2020/06/11;  132 056;  5 376;   151; 7 368 951;  451 964;""
2020/06/07;  133 108;  4 949;   146; 6 891 566;  432 769;""
2020/06/12;  141 133;  5 503;   144; 7 510 084;  457 467;""
2020/06/24;  141 337;  4 343;   151; 9 256 954;  518 840;""
2020/06/13;  142 832;  5 486;   150; 7 652 916;  462 953;""
2020/06/14;  144 920;  4 868;   148; 7 797 836;  467 821;""
2020/06/20;  145 929;  5 584;   147; 8 649 139;  500 040;""
2020/06/19;  147 867;  5 618;   154; 8 503 210;  494 456;""
2020/06/22;  154 528;  5 037;   151; 8 985 448;  510 330;""
2020/06/30;  157 734;  4 528;   148; 10 327 673;  551 421;""
2020/07/07;  167 849;  4 631;   154; 11 685 720;  588 181;""
2020/07/01;  172 299;  4 923;   156; 10 499 972;  556 344;""
2020/06/25;  173 668;  5 597;   157; 9 430 622;  524 437;""
2020/07/08;  177 822;  5 125;   156; 11 863 542;  593 306;""
2020/06/29;  178 459;  4 923;   145; 10 169 939;  546 893;""
2020/06/26;  178 837;  5 283;   160; 9 609 459;  529 720;""
2020/06/21;  181 781;  5 253;   153; 8 830 920;  505 293;""
2020/06/18;  182 089;  5 568;   160; 8 355 343;  488 838;""
2020/07/02;  184 949;  5 254;   157; 10 684 921;  561 598;""
2020/06/27;  187 030;  7 147;   158; 9 796 489;  536 867;""
2020/07/06;  192 149;  5 223;   153; 11 517 871;  583 550;""
2020/07/15;  194 509;  5 398;   153; 13 374 433;  633 422;""
2020/06/28;  194 991;  5 103;   154; 9 991 480;  541 970;""
2020/07/14;  196 077;  5 176;   154; 13 179 924;  628 024;""
2020/07/21;  206 699;  5 624;   153; 14 789 723;  671 590;""
2020/07/03;  211 870;  5 373;   156; 10 896 791;  566 971;""
2020/07/22;  212 066;  5 658;   160; 15 001 789;  677 248;""
2020/07/04;  213 967;  5 578;   157; 11 110 758;  572 549;""
2020/07/05;  214 964;  5 778;   153; 11 325 722;  578 327;""
2020/07/09;  215 246;  5 887;   152; 12 078 788;  599 193;""
2020/07/28;  218 044;  5 603;   165; 16 577 846;  716 806;""
2020/07/13;  219 343;  5 832;   149; 12 983 847;  622 848;""
2020/08/05;  222 057;  5 964;   163; 18 660 005;  768 228;""
2020/08/11;  223 397;  5 685;   159; 20 288 574;  807 765;""
2020/07/11;  223 898;  5 955;   155; 12 530 054;  611 155;""
2020/08/18;  224 523;  5 524;   170; 22 175 733;  851 653;""
2020/08/04;  226 692;  5 882;   163; 18 437 948;  762 264;""
2020/07/10;  227 368;  6 007;   154; 12 306 156;  605 200;""
2020/08/25;  227 650;  5 319;   165; 24 017 508;  894 310;""
2020/09/01;  229 215;  4 961;   168; 25 915 789;  935 357;""
2020/07/29;  230 413;  6 066;   168; 16 808 259;  722 872;""
2020/07/20;  232 050;  5 983;   152; 14 583 024;  665 966;""
2020/08/12;  233 570;  5 619;   169; 20 522 144;  813 384;""
2020/07/16;  234 262;  6 242;   162; 13 608 695;  639 664;""
2020/07/12;  234 450;  5 861;   156; 12 764 504;  617 016;""
2020/08/26;  236 206;  5 496;   169; 24 253 714;  899 806;""
2020/08/19;  237 181;  5 723;   168; 22 412 914;  857 376;""
2020/09/08;  237 454;  6 734;   165; 27 908 935;  980 663;""
2020/07/17;  245 902;  6 557;   165; 13 854 597;  646 221;""
2020/09/09;  246 671;  4 801;   167; 28 155 606;  985 464;""
2020/07/19;  248 033;  6 248;   152; 14 350 974;  659 983;""
2020/07/18;  248 344;  7 514;   166; 14 102 941;  653 735;""
2020/07/23;  251 746;  7 688;   161; 15 253 535;  684 936;""
2020/07/27;  254 084;  6 294;   153; 16 359 802;  711 203;""
2020/09/22;  254 091;  4 684;   165; 32 010 713; 1 056 960;""
2020/08/17;  254 991;  5 887;   157; 21 951 210;  846 129;""
2020/09/29;  256 261;  4 701;   170; 34 118 316; 1 094 461;""
2020/09/15;  257 287;  5 216;   166; 29 908 973; 1 018 617;""
2020/08/03;  258 216;  6 574;   160; 18 211 256;  756 382;""
2022/06/07;  261 275;   870;   135; 530 671 560; 6 303 715;""
2020/08/24;  261 350;  5 970;   153; 23 789 858;  888 991;""
2020/08/10;  263 414;  6 559;   157; 20 065 177;  802 080;""
2020/07/30;  263 791;  6 427;   161; 17 072 050;  729 299;""
2020/08/23;  264 244;  5 943;   159; 23 528 508;  883 021;""
2020/09/07;  272 348;  9 225;   156; 27 671 481;  973 929;""
2020/08/06;  274 712;  6 925;   161; 18 934 717;  775 153;""
2020/07/26;  275 546;  6 590;   166; 16 105 718;  704 909;""
2020/09/10;  275 704;  5 153;   170; 28 431 310;  990 617;""
2020/09/16;  276 190;  5 098;   166; 30 185 163; 1 023 715;""
2020/08/31;  276 554;  5 834;   164; 25 686 574;  930 396;""
2020/09/02;  276 824;  5 254;   165; 26 192 613;  940 611;""
2020/10/06;  277 538;  4 934;   168; 36 303 815; 1 131 901;""
2020/08/22;  279 346;  6 245;   167; 23 264 264;  877 078;""
2020/09/23;  282 673;  5 056;   166; 32 293 386; 1 062 016;""
2020/08/20;  283 624;  6 618;   169; 22 696 538;  863 994;""
2020/08/08;  284 391;  6 729;   165; 19 512 053;  789 035;""
2020/07/25;  285 073;  6 794;   166; 15 830 172;  698 319;""
2020/08/29;  285 536;  5 919;   163; 25 121 052;  918 729;""
2020/08/02;  286 708;  6 571;   153; 17 953 040;  749 808;""
2020/08/16;  287 601;  6 387;   163; 21 696 219;  840 242;""
2020/09/30;  287 946;  4 936;   167; 34 406 262; 1 099 397;""
2020/08/21;  288 380;  6 839;   168; 22 984 918;  870 833;""
2020/08/30;  288 968;  5 833;   158; 25 410 020;  924 562;""
2020/08/09;  289 710;  6 486;   163; 19 801 763;  795 521;""
2020/08/27;  290 023;  6 516;   169; 24 543 737;  906 322;""
2020/07/24;  291 564;  6 589;   167; 15 545 099;  691 525;""
2020/08/28;  291 779;  6 488;   172; 24 835 516;  912 810;""
2020/08/01;  291 801;  6 718;   155; 17 666 332;  743 237;""
2020/09/14;  291 930;  5 372;   165; 29 651 686; 1 013 401;""
2020/09/28;  292 331;  5 283;   160; 33 862 055; 1 089 760;""
2020/09/03;  292 414;  6 297;   161; 26 485 027;  946 908;""
2020/08/14;  292 507;  6 916;   174; 21 110 673;  827 151;""
2020/08/07;  292 945;  7 153;   169; 19 227 662;  782 306;""
2020/09/21;  294 823;  5 187;   158; 31 756 622; 1 052 276;""
2020/08/13;  296 022;  6 851;   168; 20 818 166;  820 235;""
2020/09/05;  296 284;  5 858;   166; 27 080 360;  959 077;""
2021/02/16;  296 464;  8 880;   176; 109 245 779; 2 547 376;""
2020/08/15;  297 945;  6 704;   170; 21 408 618;  833 855;""
2020/09/04;  299 049;  6 311;   174; 26 784 076;  953 219;""
2020/07/31;  302 481;  7 220;   162; 17 374 531;  736 519;""
2020/09/11;  303 197;  6 028;   171; 28 734 507;  996 645;""
2020/09/12;  304 872;  5 899;   170; 29 039 379; 1 002 544;""
2020/10/05;  306 069;  4 964;   155; 36 026 277; 1 126 967;""
2021/06/15;  306 880;  8 219;   178; 176 299 224; 3 844 996;""
2021/06/22;  307 600;  6 951;   173; 178 826 435; 3 904 318;""
2021/02/23;  308 350;  8 184;   181; 111 749 895; 2 612 906;""
2022/05/31;  309 844;   964;   136; 527 465 020; 6 295 251;""
2020/09/19;  312 007;  5 701;   164; 31 132 277; 1 041 626;""
2020/09/26;  312 013;  5 640;   166; 33 247 816; 1 079 115;""
2021/03/02;  312 889;  7 655;   173; 114 423 615; 2 675 664;""
2020/09/17;  314 088;  5 956;   168; 30 499 251; 1 029 671;""
2020/09/25;  316 610;  5 852;   166; 32 935 803; 1 073 475;""
2020/10/07;  317 539;  4 952;   162; 36 621 354; 1 136 853;""
2021/06/16;  317 710;  7 979;   173; 176 616 934; 3 852 975;""
2020/10/13;  318 163;  4 946;   166; 38 749 769; 1 169 765;""
2020/09/06;  318 773;  5 627;   156; 27 399 133;  964 704;""
2020/10/03;  320 219;  5 445;   166; 35 387 365; 1 116 629;""
2020/09/13;  320 377;  5 485;   161; 29 359 756; 1 008 029;""
2020/09/18;  321 019;  6 254;   168; 30 820 270; 1 035 925;""
2020/09/27;  321 908;  5 362;   161; 33 569 724; 1 084 477;""
2022/06/14;  323 155;   736;   130; 534 227 900; 6 312 591;""
2021/06/08;  324 471;  8 077;   175; 173 678 917; 3 771 954;""
2021/06/23;  325 169;  7 132;   180; 179 151 604; 3 911 450;""
2020/09/24;  325 807;  5 607;   173; 32 619 193; 1 067 623;""
2021/06/29;  326 283;  6 589;   179; 181 496 707; 3 959 401;""
2020/09/20;  329 522;  5 463;   153; 31 461 799; 1 047 089;""
2020/10/02;  330 037;  5 983;   168; 35 067 146; 1 111 184;""
2020/10/01;  330 847;  5 804;   168; 34 737 109; 1 105 201;""
2021/02/15;  330 910;  10 185;   163; 108 949 315; 2 538 496;""
2020/10/04;  332 843;  5 374;   159; 35 720 208; 1 122 003;""
2021/02/09;  333 945;  9 974;   178; 106 611 756; 2 467 804;""
2020/10/12;  334 956;  4 933;   162; 38 431 606; 1 164 819;""
2021/10/26;  338 162;  6 107;   176; 244 535 824; 4 978 475;""
2022/06/06;  339 517;   864;   141; 530 410 285; 6 302 845;""
2021/10/25;  339 524;  5 655;   166; 244 197 662; 4 972 368;""
2021/02/17;  340 079;  9 243;   177; 109 585 858; 2 556 619;""
2021/11/01;  341 426;  5 409;   168; 247 321 955; 5 022 802;""
2021/11/02;  341 552;  5 889;   166; 247 663 507; 5 028 691;""
2021/10/18;  344 061;  5 562;   164; 241 207 353; 4 923 360;""
2021/02/22;  345 305;  8 369;   167; 111 441 545; 2 604 722;""
2021/10/12;  346 317;  5 838;   185; 238 677 088; 4 883 218;""
2021/06/09;  346 836;  8 314;   176; 174 025 753; 3 780 268;""
2021/06/21;  348 214;  7 983;   163; 178 518 835; 3 897 367;""
2022/05/24;  350 205;  1 119;   136; 524 088 303; 6 285 177;""
2021/02/24;  350 629;  8 809;   175; 112 100 524; 2 621 715;""
2021/10/11;  351 700;  5 582;   172; 238 330 771; 4 877 380;""
2021/07/06;  352 209;  6 654;   182; 184 284 888; 4 013 276;""
2020/10/14;  354 076;  4 887;   160; 39 103 845; 1 174 652;""
2021/10/05;  354 784;  5 809;   178; 235 735 653; 4 835 385;""
2021/03/01;  356 766;  8 001;   158; 114 110 726; 2 668 009;""
2021/10/19;  356 901;  5 719;   179; 241 564 254; 4 929 079;""
2021/10/04;  357 052;  6 039;   171; 235 380 869; 4 829 576;""
2020/10/09;  357 078;  6 177;   168; 37 356 703; 1 148 912;""
2022/05/30;  357 492;  1 025;   139; 527 155 176; 6 294 287;""
2021/06/30;  357 761;  6 711;   172; 181 854 468; 3 966 112;""
2022/05/02;  359 868;  1 715;   147; 512 231 437; 6 250 089;""
2020/10/10;  361 697;  5 689;   169; 37 718 400; 1 154 601;""
2021/02/10;  362 006;  11 304;   181; 106 973 762; 2 479 108;""
2021/11/08;  363 695;  5 750;   168; 250 516 545; 5 072 053;""
2020/10/20;  363 709;  5 363;   164; 41 455 925; 1 208 404;""
2022/06/13;  364 823;   862;   137; 533 904 745; 6 311 855;""
2021/06/14;  365 722;  10 514;   154; 175 992 344; 3 836 777;""
2021/03/03;  366 036;  8 225;   179; 114 789 651; 2 683 889;""
2021/03/08;  367 012;  7 598;   168; 116 856 606; 2 727 547;""
2021/03/09;  369 871;  7 588;   175; 117 226 477; 2 735 135;""
2021/02/20;  370 717;  10 516;   177; 110 719 068; 2 586 835;""
2021/06/28;  372 558;  7 367;   162; 181 170 424; 3 952 812;""
2021/03/10;  373 627;  7 955;   178; 117 600 104; 2 743 090;""
2021/02/21;  377 172;  9 518;   168; 111 096 240; 2 596 353;""
2021/03/16;  378 104;  7 732;   178; 120 244 563; 2 795 968;""
2020/10/11;  378 250;  5 285;   162; 38 096 650; 1 159 886;""
2020/10/08;  378 271;  5 882;   168; 36 999 625; 1 142 735;""
2021/06/20;  378 536;  8 458;   170; 178 170 621; 3 889 384;""
2021/02/18;  378 676;  9 436;   183; 109 964 534; 2 566 055;""
2021/09/28;  379 430;  6 367;   179; 232 678 770; 4 784 134;""
2021/06/19;  379 929;  8 614;   175; 177 792 085; 3 880 926;""
2021/06/06;  380 549;  9 088;   170; 172 971 793; 3 754 969;""
2020/10/19;  380 759;  5 291;   162; 41 092 216; 1 203 041;""
2022/06/21;  381 664;   931;   134; 538 006 471; 6 321 191;""
2021/06/10;  381 824;  13 655;   177; 174 407 577; 3 793 923;""
2021/06/07;  382 653;  8 908;   155; 173 354 446; 3 763 877;""
2022/05/03;  383 461;  1 551;   130; 512 614 898; 6 251 640;""
2021/02/19;  383 817;  10 264;   178; 110 348 351; 2 576 319;""
2020/10/15;  385 115;  5 200;   169; 39 488 960; 1 179 852;""
2021/02/02;  386 070;  11 665;   179; 103 552 371; 2 382 012;""
2021/02/08;  386 180;  10 746;   164; 106 277 811; 2 457 830;""
2021/06/01;  386 324;  8 792;   166; 170 807 347; 3 705 427;""
2021/06/17;  386 414;  9 787;   176; 177 003 348; 3 862 762;""
2021/06/13;  387 121;  9 725;   162; 175 626 622; 3 826 263;""
2021/11/09;  387 437;  6 306;   177; 250 903 982; 5 078 359;""
2021/07/05;  391 115;  7 461;   157; 183 932 679; 4 006 622;""
2021/06/27;  391 440;  8 251;   167; 180 797 866; 3 945 445;""
2021/02/14;  392 893;  12 758;   171; 108 618 405; 2 528 311;""
2022/05/17;  396 699;  1 159;   135; 520 329 436; 6 275 047;""
2020/10/17;  397 576;  6 126;   168; 40 285 933; 1 191 869;""
2022/05/23;  398 134;   999;   142; 523 738 098; 6 284 058;""
2021/06/26;  399 202;  8 375;   177; 180 406 426; 3 937 194;""
2021/02/28;  399 324;  8 599;   167; 113 753 960; 2 660 008;""
2020/10/16;  399 397;  5 891;   167; 39 888 357; 1 185 743;""
2021/06/02;  400 219;  9 185;   177; 171 207 566; 3 714 612;""
2021/09/27;  403 123;  6 626;   169; 232 299 340; 4 777 767;""
2021/07/07;  403 816;  7 281;   182; 184 688 704; 4 020 557;""
2021/06/12;  405 811;  11 337;   173; 175 239 501; 3 816 538;""
2021/02/27;  407 740;  10 703;   187; 113 354 636; 2 651 409;""
2021/02/13;  408 045;  12 472;   175; 108 225 512; 2 515 553;""
2021/06/18;  408 808;  9 550;   182; 177 412 156; 3 872 312;""
2021/03/15;  409 033;  7 892;   165; 119 866 459; 2 788 236;""
2021/07/02;  409 632;  8 891;   179; 182 687 449; 3 983 315;""
2021/07/13;  410 929;  7 909;   179; 187 646 705; 4 069 283;""
2022/05/09;  410 943;  1 335;   134; 515 985 411; 6 262 826;""
2021/06/24;  414 869;  8 652;   177; 179 566 473; 3 920 102;""
2021/11/16;  415 165;  6 335;   177; 254 435 605; 5 129 304;""
2021/10/17;  415 222;  6 863;   170; 240 863 292; 4 917 798;""
2022/06/20;  415 901;   847;   126; 537 624 807; 6 320 260;""
2021/11/15;  416 121;  6 439;   165; 254 020 440; 5 122 969;""
2021/02/11;  416 943;  11 901;   182; 107 390 705; 2 491 009;""
2021/07/04;  419 394;  7 693;   167; 183 541 564; 3 999 161;""
2021/03/06;  419 726;  8 981;   182; 116 063 907; 2 711 237;""
2021/10/10;  420 162;  7 355;   175; 237 979 071; 4 871 798;""
2021/02/26;  420 652;  9 714;   173; 112 946 896; 2 640 706;""
2021/07/01;  423 349;  8 312;   181; 182 277 817; 3 974 424;""
2021/03/04;  423 464;  9 002;   182; 115 213 115; 2 692 891;""
2022/04/25;  423 521;  1 742;   144; 508 263 577; 6 233 468;""
2020/10/27;  424 469;  6 136;   168; 44 708 655; 1 252 415;""
2022/06/28;  425 083;   667;   120; 542 621 350; 6 330 242;""
2020/10/18;  425 524;  5 881;   159; 40 711 457; 1 197 750;""
2021/03/07;  425 687;  8 712;   171; 116 489 594; 2 719 949;""
2021/02/25;  425 720;  9 277;   181; 112 526 244; 2 630 992;""
2021/03/17;  425 759;  8 220;   177; 120 670 322; 2 804 188;""
2021/10/13;  425 782;  6 550;   185; 239 102 870; 4 889 768;""
2021/10/24;  425 876;  7 321;   169; 243 858 138; 4 966 713;""
2021/06/11;  426 113;  11 278;   172; 174 833 690; 3 805 201;""
2021/02/12;  426 762;  12 072;   180; 107 817 467; 2 503 081;""
2021/11/22;  426 824;  5 570;   169; 257 867 349; 5 176 698;""
2021/09/21;  427 536;  6 773;   192; 229 391 057; 4 730 333;""
2022/05/10;  427 932;  1 157;   147; 516 413 343; 6 263 983;""
2021/10/06;  429 473;  6 518;   182; 236 165 126; 4 841 903;""
2021/03/05;  431 066;  9 365;   178; 115 644 181; 2 702 256;""
2022/05/16;  433 238;  1 207;   139; 519 932 737; 6 273 888;""
2021/07/03;  434 721;  8 153;   175; 183 122 170; 3 991 468;""
2021/10/03;  435 819;  7 266;   175; 235 023 817; 4 823 537;""
2021/06/25;  440 751;  8 717;   173; 180 007 224; 3 928 819;""
2021/06/05;  442 624;  10 128;   172; 172 591 244; 3 745 881;""
2020/10/21;  442 923;  5 850;   171; 41 898 848; 1 214 254;""
2021/03/23;  443 502;  8 103;   174; 123 722 760; 2 861 870;""
2021/07/20;  443 726;  7 234;   180; 191 296 863; 4 124 803;""
2021/05/25;  444 417;  9 542;   169; 167 379 716; 3 628 654;""
2021/10/15;  444 523;  6 991;   190; 239 996 221; 4 904 082;""
2021/01/26;  444 900;  12 955;   179; 99 922 726; 2 284 053;""
2021/02/03;  445 222;  12 882;   175; 103 997 593; 2 394 894;""
2021/07/12;  445 502;  7 724;   168; 187 235 776; 4 061 374;""
2021/11/29;  446 454;  5 612;   160; 261 921 952; 5 226 731;""
2021/10/14;  448 828;  7 323;   189; 239 551 698; 4 897 091;""
