﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
0015;"<a target='_blank'  title='فن الشعر

فن الشعر
محمد مندور
الشِّعرُ فاكهةُ الكلام، والاستخدامُ الأكثرُ فنيةً لمفرداتِ اللُّغة، وقد عُرِّفَ بأنهُ «الكلامُ المَوزونُ …'  href='https://www.hindawi.org/books/53803853/' >فن الشعر</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0016;"<a target='_blank'  title='محاضرات عن مسرحيات شوقي: حياته وشعره

محاضرات عن مسرحيات شوقي: حياته وشعره
محمد مندور
إنَّهُ أمير الشعراء «أحمد شوقي» أحدُ أبرزِ أعلامِ الشِّعرِ العَرَبي، …'  href='https://www.hindawi.org/books/16496361/' >محاضرات عن مسرحيات شوقي: حياته وشعره</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0002;"<a target='_blank'  title='الثقافة وأجهزتها
الثقافة وأجهزتها
محمد مندور
الثقافةُ هي أسلوبُ حياةٍ ونمطٌ سلوكيٌّ يساعدُ الإنسانَ على رسمِ طريقةِ حياتِهِ بنفسِه، بعد …'  href='https://www.hindawi.org/books/25836460/' >الثقافة وأجهزتها</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0003;"<a target='_blank'  title='الديموقراطية السياسية
الديمقراطية السياسية
محمد مندور
عِندَما أَزاحَ «الضُّبَّاطُ الأَحْرارُ» الحُكْمَ المَلَكيَّ الفاسِدَ فِي يُوليُو ١٩٥٢م، …'  href='https://www.hindawi.org/books/69473937/' >الديموقراطية السياسية</a>";"عربية";"Politics - سياسة";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0004;"<a target='_blank'  title='المسرح النثرى

المسرح النثري
محمد مندور
حتى مُنتصَفِ القرنِ التاسعَ عشرَ لم تَكنْ الثقافةُ العربيَّةُ تَعرفُ فنَّ المسرحِ الذي كان …'  href='https://www.hindawi.org/books/37393684/' >المسرح النثرى</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0006;"<a target='_blank'  title='محاضرات عن إبراهيم المازنى

محاضرات عن إبراهيم المازني
محمد مندور
تَحْوي هذه المُحاضَراتُ في ثَنايَاها دِراسةً تحليليةً وافيةً لحياةِ أحدِ أبرَزِ …'  href='https://www.hindawi.org/books/82091393/' >محاضرات عن إبراهيم المازنى</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0007;"<a target='_blank'  title='محاضرات عن اسماعيل صبرى
محاضرات عن إسماعيل صبري
محمد مندور
على الرغمِ من قلةِ إنتاجِهِ الأدبيِّ وعدمِ اهتمامِهِ بنشرِ قصائدِه، فإنَّ الشاعرَ «إسماعيل …'  href='https://www.hindawi.org/books/85830684/' >محاضرات عن اسماعيل صبرى</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0008;"<a target='_blank'  title='محاضرات عن خليل مطران

محاضرات عن خليل مطران
محمد مندور
أَسرَ القلوبَ فاستحقَّ الخُلود، إنَّهُ الشاعرُ الراقِي «خليل مطران» رائدُ الشِّعرِ …'  href='https://www.hindawi.org/books/14136317/' >محاضرات عن خليل مطران</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0009;"<a target='_blank'  title='محاضرات عن مسرحيات عزيز أباظة

محاضرات عن مسرحيات عزيز أباظة
محمد مندور
يُعدُّ «عزيز أباظة» أحدَ أبرزِ أعلامِ شُعراءِ العربِ والمِصْريينَ في القرنِ …'  href='https://www.hindawi.org/books/72935082/' >محاضرات عن مسرحيات عزيز أباظة</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0010;"<a target='_blank'  title='محاضرات عن ولى الدين يكن

محاضرات عن ولي الدين يكن
محمد مندور
رُبَّما لم يَسمَعِ الكثيرونَ بالأديبِ والشاعِرِ التُّركيِّ الأصْلِ «ولي الدين يَكن»؛ …'  href='https://www.hindawi.org/books/74979204/' >محاضرات عن ولى الدين يكن</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0011;"<a target='_blank'  title='فى الأدب والنقد
كتاب فى الأدب والنقد pdf تأليف د.محمد مندور يناقش هذا الكتاب مسائل النقد الأدبى التى تخطت حاجز الغموض وأصبحة قضايا عينية …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%81%D9%89-%D8%A7%D9%84%D8%A3%D8%AF%D8%A8-%D9%88%D8%A7%D9%84%D9%86%D9%82%D8%AF-pdf' >فى الأدب والنقد</a>";"عربية";"Literature - أدب";"book - كتاب";"محمد مندور";"<a target='_blank' href='https://www.hindawi.org'>Hindawi.org</a>";;1
0014;"<a target='_blank'  title='Mathematical Manuscripts, 1881
PUBLISHERS'  NOTE

The major part of this volume has been translated from  Karl Marx, Mathmlaticheskie  Rukoprii,  edited …'  href='https://www.marxists.org/archive/marx/works/download/Marx_Mathematical_Manuscripts_1881.pdf' >Mathematical Manuscripts, 1881</a>";"English";"Science - علوم";"white paper - ورقة بحث";"Karl Marx";"<a target='_blank' href='https://www.marxists.org/'>Marxist.org</a>";;1
0005;"<a target='_blank'  title='Articles from the Deutsch-Französische Jahrbücher
Deutsch-Französische Jahrbücher

* NOTE: (M) and (E) denote the author
-- that is, Marx and/or Engels.

Preparatory …'  href='https://www.marxists.org/archive/marx/works/download/Marx_Articles_from_the_German_French_Yearbooks.pdf' >Articles from the Deutsch-Französische Jahrbücher</a>";"English";"Politics - سياسة";"press article - مقال ";"Karl Marx";"<a target='_blank' href='https://www.marxists.org/'>Marxist.org</a>";;1
1800;"<a target='_blank'  title='Salaires, prix, profits
Salaire, Prix et Profit, est un petit livre fait à partir d'une conférence tenue par Karl Marx devant l' Association Internationale …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k113503x/f2.item.r=Salaires,%20prix,%20profits.texteImage' >Salaires, prix, profits</a>";"Français";"Economy - إقتصاد";"press article - مقال ";"Karl Marx";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
0177;"<a target='_blank'  title='وجه البراءة
ملك عبد العزيز - كتبت عام 1963 و نشرت عام 1965 فى الاداب البيروتية .
كان اخى يقاتل فى اليمن ، والقصيدة موجهة الى شهيد فى …'  href='https://www.facebook.com/photo.php?fbid=3233228106750225&set=a.927856703954055&type=3&theater' >وجه البراءة</a>";"عربية";"Literature/poetry - شعر";"press article - مقال ";"ملك عبد العزيز";"<a target='_blank' href='./'>n/a</a>";;
2066;"<span  title='Beowulf, épopée anglo-saxonne
'  style='white-space:nowrap; text-overflow:ellipsis;'>Beowulf, épopée anglo-saxonne</span>";"Français";"tbd - يع";"book - كتاب";"# unknown1";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2067;"<span  title='Les Aventures de Til Ulespiègle
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Aventures de Til Ulespiègle</span>";"Français";"tbd - يع";"book - كتاب";"# unknown1";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2437;"<a target='_blank'  title='Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire
Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire
1842

Auteurs …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k97757257/f10.item.texteImage' >Galerie des femmes de Walter Scott, quarante deux portraits accompagnés chacun d'un portrait littéraire</a>";"Français";"Arts - فنون";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
2438;"<a target='_blank'  title='Le Berquin de l'enfance. Contes choisis pour les enfants
Le Berquin de l'enfance : contes choisis pour les enfants
Publisher :  (Limoges)
Publication date :  1882

LE PETIT …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1641904/f4.image.texteImage' >Le Berquin de l'enfance. Contes choisis pour les enfants</a>";"Français";"Literature/children - أدب للصغار";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
2439;"<a target='_blank'  title='Le Mont Saint-Michel et ses merveilles. L'abbaye, le musée, la ville et les remparts , par l'ermite de Tombelaine...
'  href='https://gallica.bnf.fr/ark:/12148/bpt6k1640526/f5.item.r=Le%20Mont%20Saint-Michel%20et%20ses%20merveilles.texteImage' >Le Mont Saint-Michel et ses merveilles. L'abbaye, le musée, la ville et les remparts , par l'ermite de Tombelaine...</a>";"Français";"Environment - بيئة";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
2440;"<a target='_blank'  title='Les soirées amusantes ; recueil nouveau et varié d'historiettes curieuses, piquantes anecdotes...
Les soirées amusantes ; recueil nouveau et varié d'historiettes curieuses, piquantes anecdotes...
Publisher :  (Paris)Publication …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k164998n/f5.image.texteImage' >Les soirées amusantes ; recueil nouveau et varié d'historiettes curieuses, piquantes anecdotes...</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
2441;"<a target='_blank'  title='Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la direction de M. P.-J. Stahl avec la collaboration de M.M. de Balzac, L. Baude, E. de La Bedollière, P. Bernard, J. Janin, Ed. Lemoi
'  href='https://gallica.bnf.fr/ark:/12148/btv1b8600203g/f1.image.vertical' >Scènes de la vie privée et publique des animaux. Vignettes par Grandville. Etudes de moeurs contemporaines publiées sous la d…</a>";"Français";"Arts - فنون";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
2442;"<a target='_blank'  title='Scènes et tableaux tirés d''Atala'
Scènes et tableaux tirés d''Atala'
Publisher :  (Paris)
Publication date :  1814
Contributor :  Bosselman (17..-18.. …'  href='https://gallica.bnf.fr/ark:/12148/bpt6k103266z.texteImage' >Scènes et tableaux tirés d''Atala'</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# unknown1";"<a target='_blank' href='http://gallica.bnf.fr/ebooks'>Galica - BNF</a>";;
9315;"<a target='_blank'  title='أغاني الصّبا
شعر ملك عبد العزيز لعله كان الموحى لي باضطلاح الشعر المهموس، ولذلك لا احسبني مبالغاً إذا قلت إنني لم أحس بالهمس في الشعر …'  href='https://www.goodreads.com/book/show/48925562' >أغاني الصّبا</a>";"عربية";"Literature/poetry - شعر";"book - كتاب";"ملك عبد العزيز";"<a target='_blank' href='https://www.goodreads.com/'>goodreads</a>";;
2077;"<span  title='Le grand Meaulnes
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le grand Meaulnes</span>";"Français";"Literature/novel - رواية";"book - كتاب";"Alain Fournier";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
1241;"<a target='_blank'  title='Le grand Meaulnes
'  href='https://beq.ebooksgratuits.com/classiques/Alain_Fournier_Le_grand_Meaulnes.pdf' >Le grand Meaulnes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alain Fournier";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2094;"<span  title='Vie de Lazarille de Tormès
'  style='white-space:nowrap; text-overflow:ellipsis;'>Vie de Lazarille de Tormès</span>";"Français";"Literature/novel - رواية";"book - كتاب";"# Anonyme";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
6033;"<a target='_blank'  title='Bulletin de Lille, 1915-12 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/16388' >Bulletin de Lille, 1915-12 Publié sous le contrôle de l'autorité allemande</a>";"Français";"History - تاريخ";"press collection - جرائد";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6034;"<a target='_blank'  title='Bulletin de Lille, 1916.04 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20823' >Bulletin de Lille, 1916.04 publié sous le contrôle de l'autorité allemande</a>";"Français";"History - تاريخ";"press collection - جرائد";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6035;"<a target='_blank'  title='Bulletin de Lille, 1916.05 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20824' >Bulletin de Lille, 1916.05 publié sous le contrôle de l'autorité allemande</a>";"Français";"History - تاريخ";"press collection - جرائد";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6036;"<a target='_blank'  title='Bulletin de Lille, 1916.06 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20825' >Bulletin de Lille, 1916.06 publié sous le contrôle de l'autorité allemande</a>";"Français";"History - تاريخ";"press collection - جرائد";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6037;"<a target='_blank'  title='Bulletin de Lille, 1916.07 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/20865' >Bulletin de Lille, 1916.07 publié sous le contrôle de l'autorité allemande</a>";"Français";"History - تاريخ";"press collection - جرائد";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6038;"<a target='_blank'  title='Bulletin de Lille, 1916.08 publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/26712' >Bulletin de Lille, 1916.08 publié sous le contrôle de l'autorité allemande</a>";"Français";"History - تاريخ";"press collection - جرائد";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6039;"<a target='_blank'  title='Bulletin de Lille, 1916-01 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/15212' >Bulletin de Lille, 1916-01 Publié sous le contrôle de l'autorité allemande</a>";"Français";"History - تاريخ";"press collection - جرائد";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6040;"<a target='_blank'  title='Bulletin de Lille, 1916-03 Publié sous le contrôle de l'autorité allemande
…'  href='http://www.gutenberg.org/ebooks/18771' >Bulletin de Lille, 1916-03 Publié sous le contrôle de l'autorité allemande</a>";"Français";"History - تاريخ";"press collection - جرائد";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6043;"<a target='_blank'  title='Discours prodigieux et espouventable de trois Espaignols et une Espagnolle,Magiciens et sorciers qui se faisoient porter par les diables, de ville en ville, avec leurs déclarations d'avoir fait mourir plusieurs personnes et bestail par leurs sorcillèges,
DICOURS PRODIGIEUX ET espouventable, de trois Espaignols & une Espagnolle, Magiciens & Sorciers, qui se faisoient porter …'  href='http://www.gutenberg.org/ebooks/13938' >Discours prodigieux et espouventable de trois Espaignols et une Espagnolle,Magiciens et sorciers qui se faisoient porter par …</a>";"Français";"Literature - أدب";"press article - مقال ";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6046;"<a target='_blank'  title='Histoire de Mlle Brion dite Comtesse de Launay (1754)Introduction, Essai bibliographique par Guillaume Apollinaire
HISTOIRE DE MADEMOISELLE BRION, DITE COMTESSE DE LAUNAY.
IMPRIMÉE aux dépens de la Société des Filles du bon ton.
M. DCC. …'  href='http://www.gutenberg.org/ebooks/58254' >Histoire de Mlle Brion dite Comtesse de Launay (1754)Introduction, Essai bibliographique par Guillaume Apollinaire</a>";"Français";"Literature - أدب";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6047;"<a target='_blank'  title='La danse macabre des femmestoute hystoriee et augmentee de plusieurs personnages et beaux dictz en latin et francoys
…'  href='http://www.gutenberg.org/ebooks/24300' >La danse macabre des femmestoute hystoriee et augmentee de plusieurs personnages et beaux dictz en latin et francoys</a>";"Français";"Literature/poetry - شعر";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6049;"<a target='_blank'  title='L'ancien Figaro
L’ANCIEN F I G A R O
ÉTUDES SATIRIQUES
BIGARRURES, COUPS DE LANCETTE, NOUVELLES A LA MAIN
extraits du FIGARO de la restauration
AVEC …'  href='http://www.gutenberg.org/ebooks/46285' >L'ancien Figaro</a>";"Français";"Literature/theater - مسرح";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6050;"<a target='_blank'  title='Le chat de la mère Michel: Complainte
LE CHAT DE LA MÈRE MICHEL
SOCIÉTÉ ANONYME D'IMPRIMERIE DE VILLEFRANCHE-DE-ROUERGUE
Jules BARDOUX, Directeur.

COMPLAINTE
82 …'  href='http://www.gutenberg.org/ebooks/33463' >Le chat de la mère Michel: Complainte</a>";"Français";"Arts - فنون";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6052;"<a target='_blank'  title='Le petit-neveu de Grécourt ou Étrennes gaillardes. Recueil de Contes en vers, réimprimés sur l'édition de 1782
…'  href='http://www.gutenberg.org/ebooks/60896' >Le petit-neveu de Grécourt ou Étrennes gaillardes. Recueil de Contes en vers, réimprimés sur l'édition de 1782</a>";"Français";"Literature - أدب";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6054;"<a target='_blank'  title='Les adevineaux amoureux
…'  href='http://www.gutenberg.org/ebooks/57719' >Les adevineaux amoureux</a>";"Français";"tbd - يع";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;12
6055;"<a target='_blank'  title='Les joies du pardon-Petites histoires contemporaines pour la consolation des coeurs chrétiens
…'  href='http://www.gutenberg.org/ebooks/11494' >Les joies du pardon-Petites histoires contemporaines pour la consolation des coeurs chrétiens</a>";"Français";"tbd - يع";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6057;"<a target='_blank'  title='L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande-traduit pour la première fois en français avec des fragments inédits
L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande
traduit pour la première fois en français avec des fragments …'  href='http://www.gutenberg.org/ebooks/26456' >L'oeuvre des conteurs allemands: mémoires d'une chanteuse allemande-traduit pour la première fois en français avec des fragme…</a>";"Français";"tbd - يع";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;10
6059;"<a target='_blank'  title='Miniature essays: Igor Stravinsky
MINIATURE
ESSAYS::
IGOR STRAVINSKY
Price 6d. (fr. 0.75) Net.
J. & W. CHESTER Ltd.

London:—11, Great Marlborough St., …'  href='http://www.gutenberg.org/ebooks/40597' >Miniature essays: Igor Stravinsky</a>";"Français";"Arts/music - موسيقى";"press article - مقال ";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
1265;"<span  title='Des nouvelles de France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des nouvelles de France</span>";"Français";"tbd - يع";"book - كتاب";"# Anthologie";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2096;"<a target='_blank'  title='Roland furieux
'  href='https://fr.wikisource.org/wiki/Roland_furieux' >Roland furieux</a>";"Français";"Literature - أدب";"book - كتاب";"# Arioste";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
3287;"<span  title='Don Quichotte I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Don Quichotte I</span>";"Français";"tbd - يع";"book - كتاب";"Miguel de Cervantès";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3288;"<span  title='Don Quichotte II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Don Quichotte II</span>";"Français";"tbd - يع";"book - كتاب";"Miguel de Cervantès";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3311;"<span  title='Anthologie de la fable au Québec
'  style='white-space:nowrap; text-overflow:ellipsis;'>Anthologie de la fable au Québec</span>";"Français";"tbd - يع";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3312;"<span  title='Anthologie de la nouvelle en France : tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Anthologie de la nouvelle en France : tome I</span>";"Français";"tbd - يع";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3313;"<span  title='Contes de Gil Blas
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de Gil Blas</span>";"Français";"Literature/novel - رواية";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3314;"<span  title='Contes de Noël : anthologie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes de Noël : anthologie</span>";"Français";"Literature/novel - رواية";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3315;"<a target='_blank'  title='Contes et légendes de Basse-Bretagne
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Contes-Bretagne.pdf' >Contes et légendes de Basse-Bretagne</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3316;"<span  title='Contes et nouvelles du Québec : Tome I
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles du Québec : Tome I</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3317;"<span  title='Contes et nouvelles du Québec : Tome II
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles du Québec : Tome II</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3318;"<span  title='Contes et nouvelles du Québec III
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles du Québec III</span>";"Français";"Literature/novel - رواية";"collection - موسوعة";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3319;"<span  title='Contes et nouvelles oubliés de France
'  style='white-space:nowrap; text-overflow:ellipsis;'>Contes et nouvelles oubliés de France</span>";"Français";"Literature/novel - رواية";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3320;"<a target='_blank'  title='Contes populaires lorrains
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Contes_populaires_lorrains.pdf' >Contes populaires lorrains</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3321;"<span  title='Des nouvelles de Russie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des nouvelles de Russie</span>";"Français";"tbd - يع";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3322;"<span  title='Des nouvelles du monde: anthologie
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des nouvelles du monde: anthologie</span>";"Français";"tbd - يع";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3323;"<span  title='Des poètes méconnus du Québec : une anthologie, 1800-1950
'  style='white-space:nowrap; text-overflow:ellipsis;'>Des poètes méconnus du Québec : une anthologie, 1800-1950</span>";"Français";"tbd - يع";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3324;"<span  title='Histoires de loups-garous
'  style='white-space:nowrap; text-overflow:ellipsis;'>Histoires de loups-garous</span>";"Français";"tbd - يع";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3325;"<span  title='Le Foyer canadien : revue littéraire et historique
'  style='white-space:nowrap; text-overflow:ellipsis;'>Le Foyer canadien : revue littéraire et historique</span>";"Français";"History - تاريخ";"press collection - جرائد";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3326;"<a target='_blank'  title='Le Livre des contes
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Livre-contes.pdf' >Le Livre des contes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3327;"<span  title='Les 92 Résolutions, Chambre d'Assemblée du Bas-Canada, 1834
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les 92 Résolutions, Chambre d'Assemblée du Bas-Canada, 1834</span>";"Français";"Law - قانون";"press article - مقال ";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3328;"<span  title='Les Soirées de Médan
'  style='white-space:nowrap; text-overflow:ellipsis;'>Les Soirées de Médan</span>";"Français";"tbd - يع";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
3329;"<span  title='Noël au Québec : contes, récits et souvenirs
'  style='white-space:nowrap; text-overflow:ellipsis;'>Noël au Québec : contes, récits et souvenirs</span>";"Français";"tbd - يع";"book - كتاب";"# Collectif";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
1707;"<span  title='Lettres sur le commerce des grains
'  style='white-space:nowrap; text-overflow:ellipsis;'>Lettres sur le commerce des grains</span>";"Français";"tbd - يع";"book - كتاب";"Nicolas de Condorcet";"<a target='_blank' href='http://fr.wikisource.org'>Wikisource</a>";;
2782;"<a target='_blank'  title='Confidences d'un joueur de clarinette
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann_Chatrian_Confidences_dun_joueur_de_clarinette.pdf' >Confidences d'un joueur de clarinette</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2783;"<a target='_blank'  title='Contes I
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Erckmann_Chatrian_Contes_1.pdf' >Contes I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
2784;"<a target='_blank'  title='Contes II
'  href='http://beq.ebooksgratuits.com/vents-xpdf/Mirbeau-contes-2.pdf' >Contes II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Erckmann- Chatrian (pseudo)";"<a target='_blank' href='http://beq.ebooksgratuits.com/vents/index.htm'>BEQ</a>";;
