﻿lunar_jardin_id;date;jour;day_mood_image_url;day_moon_phase_image_url;name;rubrique;ephemeride;day_note
2545;14/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"capucine";"POTAGER";"Nina";""
2545;14/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"choux fleur";"POTAGER";"Nina";""
2545;14/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"pois";"POTAGER";"Nina";""
2545;14/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"rose tremière";"POTAGER";"Nina";""
2545;14/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"tournesol";"POTAGER";"Nina";""
2556;21/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"carotte";"POTAGER";"Agnès";""
2556;21/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"navet";"POTAGER";"Agnès";""
2556;21/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"poireau";"POTAGER";"Agnès";""
2556;21/01/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"radis";"POTAGER";"Agnès";""
2569;04/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc26.jpg' />";"fève";"POTAGER";"Véronique";""
2582;11/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"choux brocolis";"ORNEMENT";"N.D. de Lourdes";""
2582;11/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc3.jpg' />";"choux fleur";"ORNEMENT";"N.D. de Lourdes";""
2589;18/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"carotte";"POTAGER";"Bernadette";""
2589;18/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"célerie";"POTAGER";"Bernadette";""
2589;18/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"oignon";"POTAGER";"Bernadette";""
2589;18/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"poireau";"POTAGER";"Bernadette";""
2589;18/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"pommes de terre";"POTAGER";"Bernadette";""
2589;18/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc10.jpg' />";"radis";"POTAGER";"Bernadette";""
2571;25/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"fève";"POTAGER";"Roméo";"Ce 25 février 2024, ne jardinez pas après 10h55 (lune à l&#39;apogée à 15h58)"
2571;25/02/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc17.jpg' />";"tomate";"POTAGER";"Roméo";"Ce 25 février 2024, ne jardinez pas après 10h55 (lune à l&#39;apogée à 15h58)"
2605;10/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"basilic";"ORNEMENT";"Vivien";"Ce 10 mars 2024, ne jardinez pas avant 13h05 (lune en périgée à 8h04) Avant 19h09, en jour fleurs"
2605;10/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"célerie";"ORNEMENT";"Vivien";"Ce 10 mars 2024, ne jardinez pas avant 13h05 (lune en périgée à 8h04) Avant 19h09, en jour fleurs"
2605;10/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"choux brocolis";"ORNEMENT";"Vivien";"Ce 10 mars 2024, ne jardinez pas avant 13h05 (lune en périgée à 8h04) Avant 19h09, en jour fleurs"
2605;10/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"choux de bruxelles";"ORNEMENT";"Vivien";"Ce 10 mars 2024, ne jardinez pas avant 13h05 (lune en périgée à 8h04) Avant 19h09, en jour fleurs"
2605;10/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc1.jpg' />";"choux fleur";"ORNEMENT";"Vivien";"Ce 10 mars 2024, ne jardinez pas avant 13h05 (lune en périgée à 8h04) Avant 19h09, en jour fleurs"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"carotte";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"célerie";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"panais";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"poireau";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"pommes de terre";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2611;17/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc8.jpg' />";"radis";"POTAGER";"Patrice";"Ce 17 mars 2024, avant 15h38, en lune montante"
2625;31/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"basilic";"ORNEMENT";"Pâques - Benjamin";""
2625;31/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"choux de bruxelles";"ORNEMENT";"Pâques - Benjamin";""
2625;31/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc22.jpg' />";"laitue";"ORNEMENT";"Pâques - Benjamin";""
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"aubergine";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"carotte";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"piment";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"piment (vietnam)";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"poivron";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"pommes de terre";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"radis";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2618;24/03/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc15.jpg' />";"tomate";"VERGER";"Catherine de Suède";"Ce 24 mars 2024, avant 9h05, en jour fruits et graines"
2632;07/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"célerie";"POTAGER";"Jean-Baptiste de la S.";"Ne jardinez pas après 14h50 (lune en périgée à 19h51)"
2632;07/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"laitue";"POTAGER";"Jean-Baptiste de la S.";"Ne jardinez pas après 14h50 (lune en périgée à 19h51)"
2632;07/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc29.jpg' />";"poirée";"POTAGER";"Jean-Baptiste de la S.";"Ne jardinez pas après 14h50 (lune en périgée à 19h51)"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"célerie";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"choux brocolis";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"choux fleur";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"poireau";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2639;14/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc6.jpg' />";"pommes de terre";"POTAGER";"Maxime";"Avant 12h35, en jour racines"
2648;21/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"ail";"POTAGER";"Anselme";""
2648;21/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"célerie";"POTAGER";"Anselme";""
2648;21/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"poireau";"POTAGER";"Anselme";""
2648;21/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"pommes de terre";"POTAGER";"Anselme";""
2648;21/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc13.jpg' />";"radis";"POTAGER";"Anselme";""
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"aubergine";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"butternut";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"capucine";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"concombre";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"cornichon";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"courge";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"courgette";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"haricot";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"maïs";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"melon";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"piment";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"piment (vietnam)";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"pois";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"poivron";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2655;28/04/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc21.jpg' />";"tomate";"POTAGER";"Valérie";"Avant 16h18, en lune descendante"
2663;05/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"célerie";"ORNEMENT";"Judith";"Ne jardinez pas après 18h50 (noeud lunaire à 23h53 et Lune en périgée à 0h04)
"
2663;05/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"choux de bruxelles";"ORNEMENT";"Judith";"Ne jardinez pas après 18h50 (noeud lunaire à 23h53 et Lune en périgée à 0h04)
"
2663;05/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"épinard";"ORNEMENT";"Judith";"Ne jardinez pas après 18h50 (noeud lunaire à 23h53 et Lune en périgée à 0h04)
"
2663;05/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"laitue";"ORNEMENT";"Judith";"Ne jardinez pas après 18h50 (noeud lunaire à 23h53 et Lune en périgée à 0h04)
"
2663;05/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc28.jpg' />";"poirée";"ORNEMENT";"Judith";"Ne jardinez pas après 18h50 (noeud lunaire à 23h53 et Lune en périgée à 0h04)
"
2670;12/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"ail";"POTAGER";"Achille";""
2670;12/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"choux brocolis";"POTAGER";"Achille";""
2670;12/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fleur-feuille.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc5.jpg' />";"choux fleur";"POTAGER";"Achille";""
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"betterave";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"carotte";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"célerie";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"navet";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"panais";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"poireau";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"pommes de terre";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2677;19/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-racine.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-asc12.jpg' />";"radis";"POTAGER";"Yves";"Ne jardinez pas après 13h35 (noeud lunaire à 18h35)
"
2684;26/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"butternut";"POTAGER";"Béranger - Ascension";""
2684;26/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"capucine";"POTAGER";"Béranger - Ascension";""
2684;26/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"concombre";"POTAGER";"Béranger - Ascension";""
2684;26/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"courge";"POTAGER";"Béranger - Ascension";""
2684;26/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"courgette";"POTAGER";"Béranger - Ascension";""
2684;26/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"haricot";"POTAGER";"Béranger - Ascension";""
2684;26/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"maïs";"POTAGER";"Béranger - Ascension";""
2684;26/05/2024;"dim.";"<img loading='lazy' style='width:24px;margin:0px' src='../images/jardin/day-mood-fruit.png' />";"<img loading='lazy' style='height:24px;margin:0px' src='../images/jardin/moon-phase-desc19.jpg' />";"pois";"POTAGER";"Béranger - Ascension";""
