﻿year_date;month_date;global_month_cases;global_month_deaths;involved_countries_count;global_month_deaths
2022;1; 89 687 850;  244 692;   222;
2022;2; 58 749 065;  280 161;   224;
2022;3; 50 542 456;  184 297;   224;
2022;4; 25 269 027;  87 153;   226;
2021;12; 24 737 075;  216 671;   220;
2021;4; 22 021 224;  372 325;   212;
2021;5; 20 202 052;  382 914;   211;
2021;8; 19 808 401;  307 824;   217;
2021;1; 19 765 870;  429 691;   215;
2020;12; 19 069 359;  363 052;   217;
2020;11; 17 061 238;  284 039;   215;
2022;6; 16 931 907;  37 977;   220;
2021;9; 16 140 636;  257 424;   218;
2022;5; 16 088 747;  49 116;   224;
2021;7; 15 811 378;  269 234;   213;
2021;11; 15 410 352;  215 768;   217;
2021;3; 14 443 787;  281 388;   211;
2021;10; 13 365 646;  216 799;   219;
2020;10; 12 402 333;  182 012;   213;
2021;6; 11 433 445;  269 477;   210;
2021;2; 11 048 898;  301 817;   211;
2020;9; 8 719 688;  169 001;   209;
2020;8; 8 312 043;  193 877;   207;
2020;7; 7 046 858;  185 098;   205;
2020;6; 4 284 722;  153 277;   194;
2020;5; 2 897 052;  160 198;   198;
2020;4; 2 313 027;  194 280;   214;
2022;7;  829 623;  1 500;   92;
2020;3;  747 480;  40 731;   204;
2020;2;  75 532;  2 722;   56;
2020;1;  9 860;   213;   23;
