﻿id;url_link;language_name;doc_area_name;doc_type_name;author_full_name;main_publisher_url_link;date_published;n_publications
7173;"<a target='_blank'  title='Le tour du monde en quatre-vingts jours
…'  href='http://www.gutenberg.org/ebooks/20973' >Le tour du monde en quatre-vingts jours</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;188
6817;"<a target='_blank'  title='Fables de La Fontaine, livre premier
…'  href='http://www.gutenberg.org/ebooks/20971' >Fables de La Fontaine, livre premier</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jean de La Fontaine";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;99
2687;"<a target='_blank'  title='Traité General de la Cuisine MaigrePotages, entrées et relevés, entremets de légumes, sauces, entremets sucrés, traité de hors d'oeuvre et savoureux
'  href='http://www.gutenberg.org/ebooks/6966' >Traité General de la Cuisine MaigrePotages, entrées et relevés, entremets de légumes, sauces, entremets sucrés, traité de hor…</a>";"Français";"Environment - بيئة";"book - كتاب";"Auguste Hélie";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";01/11/2004;66
6626;"<a target='_blank'  title='Histoires ou Contes du temps passé avec des moralités
…'  href='http://www.gutenberg.org/ebooks/20972' >Histoires ou Contes du temps passé avec des moralités</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Charles Perrault";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;51
8276;"<a target='_blank'  title='Épigramme
…'  href='http://www.gutenberg.org/ebooks/19631' >Épigramme</a>";"Français";"Literature - أدب";"audio book -  كتاب صوتى";"François Maynard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;47
2637;"<a target='_blank'  title='Jeux et exercices des jeunes filles
'  href='http://www.gutenberg.org/ebooks/28788' >Jeux et exercices des jeunes filles</a>";"Français";"tbd - يع";"book - كتاب";"Parquet Marguerite Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";13/05/2009;37
2561;"<a target='_blank'  title='Évangile selon Jean
'  href='http://www.gutenberg.org/ebooks/19842' >Évangile selon Jean</a>";"Français";"Theology - دين";"audio book -  كتاب صوتى";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";18/11/2006;27
6473;"<a target='_blank'  title='Lettres de mon moulin
…'  href='http://www.gutenberg.org/ebooks/11770' >Lettres de mon moulin</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;25
7180;"<a target='_blank'  title='Les tribulations d'un chinois en Chine
…'  href='http://www.gutenberg.org/ebooks/14162' >Les tribulations d'un chinois en Chine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;25
7130;"<a target='_blank'  title='Les voyages de Gulliver
…'  href='http://www.gutenberg.org/ebooks/17640' >Les voyages de Gulliver</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jonathan Swift";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;24
6378;"<a target='_blank'  title='La fille du capitaine
…'  href='http://www.gutenberg.org/ebooks/13798' >La fille du capitaine</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Aleksandr Sergeevich Pushkin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;24
9013;"<a target='_blank'  title='Les petites filles modèles
…'  href='http://www.gutenberg.org/ebooks/15059' >Les petites filles modèles</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Sophie comtesse de Ségur";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;24
6025;"<a target='_blank'  title='L'Odyssée
'  href='http://www.gutenberg.org/ebooks/52927' >L'Odyssée</a>";"Français";"Philosophy - فلسفة";"book - كتاب";"# Homère";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";29/08/2016;23
7158;"<a target='_blank'  title='Autour de la Lune
Release Date: June 27, 2014 [EBook #46111]

CHAPITRE PRÉLIMINAIRE
QUI RÉSUME LA PREMIÈRE PARTIE DE CET OUVRAGE, POUR …'  href='http://www.gutenberg.org/ebooks/46111' >Autour de la Lune</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jules Verne";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";27/06/2014;23
2646;"<a target='_blank'  title='L'Exilee
'  href='http://www.gutenberg.org/ebooks/28519' >L'Exilee</a>";"Français";"Literature/novel - رواية";"book - كتاب";"pseudo. Delly";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";06/04/2009;22
2711;"<a target='_blank'  title='Émaux et Camées
PRÉFACE

Pendant les guerres de l'empire,
Gœthe, au bruit du canon brutal,
Fit le Divan occidental,
Fraîche oasis où …'  href='http://www.gutenberg.org/ebooks/37733' >Émaux et Camées</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Théophile Gautier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";11/11/2013;22
8535;"<a target='_blank'  title='L'Holocauste: Roman Contemporain
…'  href='http://www.gutenberg.org/ebooks/51269' >L'Holocauste: Roman Contemporain</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Jeunesse Ernest La";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;22
6028;"<a target='_blank'  title='Candide, ou, L'optimisme
'  href='https://www.gutenberg.org/ebooks/59859' >Candide, ou, L'optimisme</a>";"Français";"Literature/novel - رواية";"book - كتاب";"François-Marie Arouet Voltaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;21
6403;"<a target='_blank'  title='La tulipe noire
…'  href='http://www.gutenberg.org/ebooks/1910' >La tulipe noire</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;21
7049;"<a target='_blank'  title='Histoire Sainte; ou, Histoire des Israélites-Depuis La Création, Jusqu'a La Dernière Destruction De Jérusalem
…'  href='http://www.gutenberg.org/ebooks/42211' >Histoire Sainte; ou, Histoire des Israélites-Depuis La Création, Jusqu'a La Dernière Destruction De Jérusalem</a>";"Français";"tbd - يع";"book - كتاب";"Henri Loeb";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;20
8540;"<a target='_blank'  title='Aloisiæ Sigeæ Toletanæ Satyra Sotadica de arcanis Amoris et Veneris
…'  href='http://www.gutenberg.org/ebooks/42212' >Aloisiæ Sigeæ Toletanæ Satyra Sotadica de arcanis Amoris et Veneris</a>";"Français";"tbd - يع";"book - كتاب";"Johannes van Meurs";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;20
9050;"<a target='_blank'  title='La guerre injuste: lettres d'un Espagnol
La guerre injuste: lettres d'un Espagnol
Traduction de ALBERT GLORGET
BLOUD & GAY Éditeurs, PARIS, 3, rue Garancière Calle …'  href='http://www.gutenberg.org/ebooks/39016' >La guerre injuste: lettres d'un Espagnol</a>";"Français";"History - تاريخ";"book - كتاب";"Valdés Armando Palacio";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;20
7331;"<a target='_blank'  title='Salomé
…'  href='http://www.gutenberg.org/ebooks/1339' >Salomé</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Oscar Wilde";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;19
7238;"<a target='_blank'  title='Chignole (la guerre aérienne)
…'  href='http://www.gutenberg.org/ebooks/35150' >Chignole (la guerre aérienne)</a>";"Français";"tbd - يع";"book - كتاب";"Marcel Nadaud";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;17
7292;"<a target='_blank'  title='Le culte du moi 3: Le jardin de Bérénice
…'  href='http://www.gutenberg.org/ebooks/16814' >Le culte du moi 3: Le jardin de Bérénice</a>";"Français";"History - تاريخ";"book - كتاب";"Maurice Barrès";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
7040;"<a target='_blank'  title='En famille
…'  href='http://www.gutenberg.org/ebooks/13793' >En famille</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Hector Malot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
7006;"<a target='_blank'  title='Mlle Fifi-Nouveaux Contes
…'  href='http://www.gutenberg.org/ebooks/11597' >Mlle Fifi-Nouveaux Contes</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Guy de Maupassant";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6854;"<a target='_blank'  title='Le mystère de la chambre jaune
…'  href='http://www.gutenberg.org/ebooks/13765' >Le mystère de la chambre jaune</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Gaston Leroux";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6966;"<a target='_blank'  title='Jim l'indien
…'  href='http://www.gutenberg.org/ebooks/13598' >Jim l'indien</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Gustave Aimard";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6392;"<a target='_blank'  title='La reine Margot - Tome I
…'  href='http://www.gutenberg.org/ebooks/13856' >La reine Margot - Tome I</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6393;"<a target='_blank'  title='La reine Margot - Tome II
…'  href='http://www.gutenberg.org/ebooks/13857' >La reine Margot - Tome II</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6419;"<a target='_blank'  title='Le vicomte de Bragelonne, Tome I.
…'  href='http://www.gutenberg.org/ebooks/13947' >Le vicomte de Bragelonne, Tome I.</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6420;"<a target='_blank'  title='Le vicomte de Bragelonne, Tome II.
…'  href='http://www.gutenberg.org/ebooks/13948' >Le vicomte de Bragelonne, Tome II.</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6421;"<a target='_blank'  title='Le vicomte de Bragelonne, Tome III.
…'  href='http://www.gutenberg.org/ebooks/13949' >Le vicomte de Bragelonne, Tome III.</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6422;"<a target='_blank'  title='Le vicomte de Bragelonne, Tome IV.
…'  href='http://www.gutenberg.org/ebooks/13950' >Le vicomte de Bragelonne, Tome IV.</a>";"Français";"Literature/novel - رواية";"collection - موسوعة";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6423;"<a target='_blank'  title='Les compagnons de Jéhu
…'  href='http://www.gutenberg.org/ebooks/13819' >Les compagnons de Jéhu</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6434;"<a target='_blank'  title='Vingt ans après
…'  href='http://www.gutenberg.org/ebooks/13952' >Vingt ans après</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alexandre Dumas";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6477;"<a target='_blank'  title='Sapho
…'  href='http://www.gutenberg.org/ebooks/13825' >Sapho</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Alphonse Daudet";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6055;"<a target='_blank'  title='Les joies du pardon-Petites histoires contemporaines pour la consolation des coeurs chrétiens
…'  href='http://www.gutenberg.org/ebooks/11494' >Les joies du pardon-Petites histoires contemporaines pour la consolation des coeurs chrétiens</a>";"Français";"tbd - يع";"book - كتاب";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6059;"<a target='_blank'  title='Miniature essays: Igor Stravinsky
MINIATURE
ESSAYS::
IGOR STRAVINSKY
Price 6d. (fr. 0.75) Net.
J. & W. CHESTER Ltd.

London:—11, Great Marlborough St., …'  href='http://www.gutenberg.org/ebooks/40597' >Miniature essays: Igor Stravinsky</a>";"Français";"Arts/music - موسيقى";"press article - مقال ";"# Anonymous";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6596;"<a target='_blank'  title='Journaux intimes
Release Date: October 19, 2004 [EBook #13792]

Quand même Dieu nexisterait pas, la Religion serait encore Sainte et _Divine_.
Dieu …'  href='http://www.gutenberg.org/ebooks/13792' >Journaux intimes</a>";"Français";"Literature - أدب";"book - كتاب";"Charles Baudelaire";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6565;"<a target='_blank'  title='Jim Harrison, boxeur
…'  href='http://www.gutenberg.org/ebooks/13734' >Jim Harrison, boxeur</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
6566;"<a target='_blank'  title='La grande ombre
…'  href='http://www.gutenberg.org/ebooks/13735' >La grande ombre</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Arthur Conan Doyle";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
2729;"<a target='_blank'  title='Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Troisième
'  href='http://www.gutenberg.org/ebooks/39201' >Correspondance Diplomatique de Bertrand de Salignac de La Mothe Fénélon, Tome Troisième</a>";"Français";"History - تاريخ";"collection - موسوعة";"Bertrand de Salignac de la Mothe Fénélon";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";19/03/2012;14
8483;"<a target='_blank'  title='Bref récit et succincte narration de la navigation faite en MDXXXV et MDXXXVI par le capitaine Jacques Cartier aux îles de Canada, Hochelaga, Saguenay et autres
Bref récit et succincte narration de la navigation faite en MDXXXV et MDXXXVI par le capitaine Jacques Cartier aux îles …'  href='http://www.gutenberg.org/ebooks/12356' >Bref récit et succincte narration de la navigation faite en MDXXXV et MDXXXVI par le capitaine Jacques Cartier aux îles de Ca…</a>";"Français";"tbd - يع";"book - كتاب";"Jacques Cartier";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
8295;"<a target='_blank'  title='Voyage du Prince Fan-Federin dans la romancie
…'  href='http://www.gutenberg.org/ebooks/13804' >Voyage du Prince Fan-Federin dans la romancie</a>";"Français";"tbd - يع";"book - كتاب";"G.-H. (Guillaume-Hyacinthe) Bougeant";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
8816;"<a target='_blank'  title='Tarass Boulba
…'  href='http://www.gutenberg.org/ebooks/13794' >Tarass Boulba</a>";"Français";"tbd - يع";"book - كتاب";"Nikolai Vasilevich Gogol";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;14
8808;"<a target='_blank'  title='Le livre de tous les ménages. ou l'art de conserver pendant plusieurs années toutes les substances animales et végétales
…'  href='http://www.gutenberg.org/ebooks/46022' >Le livre de tous les ménages. ou l'art de conserver pendant plusieurs années toutes les substances animales et végétales</a>";"Français";"tbd - يع";"book - كتاب";"Nicolas Appert";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8842;"<a target='_blank'  title='Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 6/6
…'  href='http://www.gutenberg.org/ebooks/45458' >Histoire de la prostitution chez tous les peuples du monde depuis l'antiquité la plus reculée jusqu'à nos jours, tome 6/6</a>";"Français";"Sociology - إجتماع";"book - كتاب";"P. L. Jacob";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8859;"<a target='_blank'  title='La filleule de Lagardère; ILa saltimbanque
'  href='http://www.gutenberg.org/ebooks/37183' >La filleule de Lagardère; ILa saltimbanque</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Mahalin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8860;"<a target='_blank'  title='La filleule de Lagardère; IIL'héritière
'  href='http://www.gutenberg.org/ebooks/37184' >La filleule de Lagardère; IIL'héritière</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul Mahalin";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8878;"<a target='_blank'  title='Les grands explorateurs: La Mission Marchand (Congo-Nil)
…'  href='http://www.gutenberg.org/ebooks/40750' >Les grands explorateurs: La Mission Marchand (Congo-Nil)</a>";"Français";"tbd - يع";"book - كتاب";"Paul d&#39;Ivoi";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8879;"<a target='_blank'  title='André le Savoyard
…'  href='http://www.gutenberg.org/ebooks/39679' >André le Savoyard</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Paul de Kock";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8749;"<a target='_blank'  title='Avec les Poilus: Maman la Soupe et son chat Ratu
Avec les Poilus: Maman la Soupe et son chat Ratu

I. La fumée qui miaule.
Grisâtre et morne, la plaine s'étendait sous …'  href='http://www.gutenberg.org/ebooks/51149' >Avec les Poilus: Maman la Soupe et son chat Ratu</a>";"Français";"Arts/painting - تصوير";"book - كتاب";"Marcel Mültzer";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8757;"<a target='_blank'  title='Recherches sur les substances radioactives
…'  href='http://www.gutenberg.org/ebooks/43233' >Recherches sur les substances radioactives</a>";"Français";"tbd - يع";"book - كتاب";"Marie Curie";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8775;"<a target='_blank'  title='Angélique de Mackau, Marquise de Bombelles, et la Cour de Madame Élisabeth
…'  href='http://www.gutenberg.org/ebooks/44960' >Angélique de Mackau, Marquise de Bombelles, et la Cour de Madame Élisabeth</a>";"Français";"tbd - يع";"book - كتاب";"Maurice comte Fleury";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8776;"<a target='_blank'  title='Les Dernières Années du Marquis et de la Marquise de Bombelles
…'  href='http://www.gutenberg.org/ebooks/45036' >Les Dernières Années du Marquis et de la Marquise de Bombelles</a>";"Français";"tbd - يع";"book - كتاب";"Maurice comte Fleury";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8786;"<a target='_blank'  title='Les casseurs de bois
…'  href='http://www.gutenberg.org/ebooks/45979' >Les casseurs de bois</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Corday";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8788;"<a target='_blank'  title='Plaisirs d'auto
…'  href='http://www.gutenberg.org/ebooks/47207' >Plaisirs d'auto</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Michel Corday";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8789;"<a target='_blank'  title='L'escole des filles-réimpression complète du texte original sur la contrefaçon hollandaise de 1668
…'  href='http://www.gutenberg.org/ebooks/44877' >L'escole des filles-réimpression complète du texte original sur la contrefaçon hollandaise de 1668</a>";"Français";"tbd - يع";"book - كتاب";"Michel active 1655 Millot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8976;"<a target='_blank'  title='L'âme enchantée I: Annette et Sylvie
…'  href='http://www.gutenberg.org/ebooks/45970' >L'âme enchantée I: Annette et Sylvie</a>";"Français";"Literature/novel - رواية";"book - كتاب";"Romain Rolland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8978;"<a target='_blank'  title='Les Précurseurs
…'  href='http://www.gutenberg.org/ebooks/37306' >Les Précurseurs</a>";"Français";"History - تاريخ";"book - كتاب";"Romain Rolland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8979;"<a target='_blank'  title='Musiciens d'autrefois
…'  href='http://www.gutenberg.org/ebooks/39687' >Musiciens d'autrefois</a>";"Français";"Arts/music - موسيقى";"book - كتاب";"Romain Rolland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8980;"<a target='_blank'  title='Vie de Tolstoï
…'  href='http://www.gutenberg.org/ebooks/37951' >Vie de Tolstoï</a>";"Français";"Literature - أدب";"book - كتاب";"Romain Rolland";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8983;"<a target='_blank'  title='George Sand et ses amis
…'  href='http://www.gutenberg.org/ebooks/13737' >George Sand et ses amis</a>";"Français";"tbd - يع";"book - كتاب";"Roy Albert Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8992;"<a target='_blank'  title='Œuvres Complètes de Chamfort (Tome 1) Recueillies et publiées avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/42377' >Œuvres Complètes de Chamfort (Tome 1) Recueillies et publiées avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8993;"<a target='_blank'  title='Œuvres complètes de Chamfort (Tome 2) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/42695' >Œuvres complètes de Chamfort (Tome 2) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8994;"<a target='_blank'  title='Œuvres Complètes de Chamfort (Tome 3) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/43501' >Œuvres Complètes de Chamfort (Tome 3) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8995;"<a target='_blank'  title='Œuvres complètes de Chamfort (Tome 4) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/43956' >Œuvres complètes de Chamfort (Tome 4) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8996;"<a target='_blank'  title='Œuvres Complètes de Chamfort (Tome 5) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.
…'  href='http://www.gutenberg.org/ebooks/44373' >Œuvres Complètes de Chamfort (Tome 5) Recueillies et publiées, avec une notice historique sur la vie et les écrits de l'auteur.</a>";"Français";"Literature - أدب";"collection - موسوعة";"Sébastien-Roch-Nicolas Chamfort";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8935;"<a target='_blank'  title='Histoire des Musulmans d'Espagne, t. 1/4
…'  href='http://www.gutenberg.org/ebooks/39654' >Histoire des Musulmans d'Espagne, t. 1/4</a>";"Français";"History - تاريخ";"book - كتاب";"Reinhart Pieter Anne Dozy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8936;"<a target='_blank'  title='Histoire des Musulmans d'Espagne, t. 2/4
…'  href='http://www.gutenberg.org/ebooks/43476' >Histoire des Musulmans d'Espagne, t. 2/4</a>";"Français";"History - تاريخ";"book - كتاب";"Reinhart Pieter Anne Dozy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8937;"<a target='_blank'  title='Histoire des Musulmans d'Espagne, t. 3/4
…'  href='http://www.gutenberg.org/ebooks/41208' >Histoire des Musulmans d'Espagne, t. 3/4</a>";"Français";"History - تاريخ";"book - كتاب";"Reinhart Pieter Anne Dozy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8938;"<a target='_blank'  title='Histoire des Musulmans d'Espagne, t. 4/4
…'  href='http://www.gutenberg.org/ebooks/41692' >Histoire des Musulmans d'Espagne, t. 4/4</a>";"Français";"History - تاريخ";"book - كتاب";"Reinhart Pieter Anne Dozy";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
9053;"<a target='_blank'  title='Nouveau Code du Duel: Histoire, Législation, Droit Contemporain
…'  href='http://www.gutenberg.org/ebooks/41614' >Nouveau Code du Duel: Histoire, Législation, Droit Contemporain</a>";"Français";"tbd - يع";"book - كتاب";"Verger de Saint-Thomas Charles comte Du";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
9074;"<a target='_blank'  title='La débâcle impériale: Juan Fernandez
…'  href='http://www.gutenberg.org/ebooks/40551' >La débâcle impériale: Juan Fernandez</a>";"Français";"tbd - يع";"book - كتاب";"Werner Scheff";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8317;"<a target='_blank'  title='Œuvres complètes de lord Byron, Tome 02-comprenant ses mémoires publiés par Thomas Moore
…'  href='http://www.gutenberg.org/ebooks/28080' >Œuvres complètes de lord Byron, Tome 02-comprenant ses mémoires publiés par Thomas Moore</a>";"Français";"Literature - أدب";"collection - موسوعة";"George Gordon Byron Baron Byron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8319;"<a target='_blank'  title='Œuvres complètes de lord Byron, Tome 04-comprenant ses mémoires publiés par Thomas Moore
…'  href='http://www.gutenberg.org/ebooks/28081' >Œuvres complètes de lord Byron, Tome 04-comprenant ses mémoires publiés par Thomas Moore</a>";"Français";"Literature - أدب";"collection - موسوعة";"George Gordon Byron Baron Byron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8320;"<a target='_blank'  title='Œuvres complètes de lord Byron, Tome 05-comprenant ses mémoires publiés par Thomas Moore
…'  href='http://www.gutenberg.org/ebooks/28082' >Œuvres complètes de lord Byron, Tome 05-comprenant ses mémoires publiés par Thomas Moore</a>";"Français";"Literature - أدب";"collection - موسوعة";"George Gordon Byron Baron Byron";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8336;"<a target='_blank'  title='Jeanne de Constantinople: Comtesse de Flandre et de Hainaut
…'  href='http://www.gutenberg.org/ebooks/51312' >Jeanne de Constantinople: Comtesse de Flandre et de Hainaut</a>";"Français";"tbd - يع";"book - كتاب";"Glay Edward Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8338;"<a target='_blank'  title='Les Romanciers d'Aujourd'hui
…'  href='http://www.gutenberg.org/ebooks/44023' >Les Romanciers d'Aujourd'hui</a>";"Français";"tbd - يع";"book - كتاب";"Goffic Charles Le";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8343;"<a target='_blank'  title='Rodin à l'hotel de Biron et à Meudon
…'  href='http://www.gutenberg.org/ebooks/42561' >Rodin à l'hotel de Biron et à Meudon</a>";"Français";"Arts - فنون";"book - كتاب";"Gustave Coquiot";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
8393;"<a target='_blank'  title='Histoire de la musique
…'  href='http://www.gutenberg.org/ebooks/45428' >Histoire de la musique</a>";"Français";"tbd - يع";"book - كتاب";"Henri Lavoix";"<a target='_blank' href='https://www.gutenberg.org/'>Gutenberg</a>";;13
