﻿id;html_image;name
001;"<img alt=''  title='n/a'  style='width:42px;' src='../images/doc5/doc_area_unknown2.png'/>";"n/a"
002;"<img alt=''  title='Economy - إقتصاد'  style='width:42px;' src='../images/doc5/doc_area_economy.png'/>";"Economy - إقتصاد"
003;"<img alt=''  title='Historian - مؤرخ'  style='width:42px;' src='../images/doc5/doc_area_history.png'/>";"Historian - مؤرخ"
004;"<img alt=''  title='Politics - سياسة'  style='width:42px;' src='../images/doc5/doc_area_politics.png'/>";"Politics - سياسة"
005;"<img alt=''  title='Literature - أدب'  style='width:42px;' src='../images/doc5/doc_area_literature.png'/>";"Literature - أدب"
006;"<img alt=''  title='Philosophy - فلسفة'  style='width:42px;' src='../images/doc5/doc_area_philo.png'/>";"Philosophy - فلسفة"
007;"<img alt=''  title='tbd - يع'  style='width:42px;' src='../images/doc5/doc_area_unknown2.png'/>";"tbd - يع"
008;"<img alt=''  title='Environment - بيئة'  style='width:42px;' src='../images/doc5/doc_area_environment.png'/>";"Environment - بيئة"
009;"<img alt=''  title='Arts - فنون'  style='width:42px;' src='../images/doc5/doc_area_art.png'/>";"Arts - فنون"
010;"<img alt=''  title='Science - علوم'  style='width:42px;' src='../images/doc5/doc_area_science.png'/>";"Science - علوم"
011;"<img alt=''  title='Arts/theater -  مسرح'  style='width:42px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"Arts/theater -  مسرح"
012;"<img alt=''  title='Arts/paintings - فنون تصورية'  style='width:42px;' src='../images/doc5/doc_area_art_picture.png'/>";"Arts/paintings - فنون تصورية"
013;"<img alt=''  title='Literature/poetry - شعر'  style='width:42px;' src='../images/doc5/doc_area_poetry.png'/>";"Literature/poetry - شعر"
014;"<img alt=''  title='Literature/novelist - روائى'  style='width:42px;' src='../images/doc5/doc_area_literature_novel.png'/>";"Literature/novelist - روائى"
015;"<img alt=''  title='Arts/music - موسيقى'  style='width:42px;' src='../images/doc5/doc_area_music.png'/>";"Arts/music - موسيقى"
016;"<img alt=''  title='Theology - دين'  style='width:42px;' src='../images/doc5/doc_area_religion.png'/>";"Theology - دين"
017;"<img alt=''  title='Linguist - لغوى'  style='width:42px;' src='../images/doc5/doc_area_linguistics.png'/>";"Linguist - لغوى"
018;"<img alt=''  title='Ethnology - إتنولوجيا'  style='width:42px;' src='../images/doc5/doc_area_ethnology.png'/>";"Ethnology - إتنولوجيا"
019;"<img alt=''  title='Sociology - إجتماع'  style='width:42px;' src='../images/doc5/doc_area_sociology.png'/>";"Sociology - إجتماع"
020;"<img alt=''  title='Law - قانون'  style='width:42px;' src='../images/doc5/doc_area_law.png'/>";"Law - قانون"
021;"<img alt=''  title='Arts/cinema - سينما'  style='width:42px;' src='../images/doc5/doc_area_cinema.png'/>";"Arts/cinema - سينما"
022;"<img alt=''  title='Geography - جغرافيا'  style='width:42px;' src='../images/doc5/doc_area_geography.png'/>";"Geography - جغرافيا"
