﻿date;global_day_cases;global_day_deaths;involved_countries_count;global_cumulative_cases;global_cumulative_deaths;global_cumulative_deaths
2020/01/03;   0;   0;   0;   0;   0;""
2020/01/05;   0;   0;   0;   3;   0;""
2020/01/07;   0;   0;   0;   6;   0;""
2020/01/08;   0;   0;   0;   6;   0;""
2020/01/10;   0;   0;   0;   7;   0;""
2020/01/15;   0;   0;   0;   57;   1;""
2020/01/16;   0;   0;   0;   57;   1;""
2020/01/17;   1;   1;   1;   58;   2;""
2020/01/18;   4;   0;   1;   62;   2;""
2020/01/21;   93;   2;   1;   311;   6;""
2020/01/11;   1;   0;   1;   8;   0;""
2020/01/09;   1;   0;   1;   7;   0;""
2020/01/06;   3;   0;   1;   6;   0;""
2020/01/13;   1;   0;   1;   51;   1;""
2020/01/12;   42;   1;   2;   50;   1;""
2020/01/22;   148;   11;   2;   459;   17;""
2020/01/19;   77;   1;   2;   139;   3;""
2020/01/20;   79;   1;   3;   218;   4;""
2020/01/23;   131;   1;   3;   590;   18;""
2020/01/04;   3;   0;   3;   3;   0;""
2020/01/14;   6;   0;   3;   57;   1;""
2020/01/27;   790;   26;   5;  2 825;   82;""
2020/01/25;   473;   16;   6;  1 338;   42;""
2020/02/03;  2 836;   64;   6;  17 413;   426;""
2020/02/09;  2 668;   100;   6;  37 618;   906;""
2020/02/13;  15 204;   253;   6;  60 439;  1 371;""
2020/02/17;  2 158;   98;   6;  71 506;  1 869;""
2020/02/18;  1 998;   139;   7;  73 504;  2 008;""
2020/01/28;  1 775;   49;   7;  4 600;   131;""
2020/01/24;   275;   8;   7;   865;   26;""
2020/01/26;   697;   14;   8;  2 035;   56;""
2020/02/10;  3 059;   107;   8;  40 677;  1 013;""
2020/02/07;  3 197;   85;   8;  31 542;   719;""
2020/02/15;  2 726;   144;   8;  67 241;  1 667;""
2020/02/12;  2 073;   5;   8;  45 235;  1 118;""
2020/02/20;   426;   127;   8;  75 815;  2 248;""
2020/02/14;  4 076;   152;   9;  64 515;  1 523;""
2020/02/19;  1 885;   113;   9;  75 389;  2 121;""
2020/02/11;  2 485;   100;   9;  43 162;  1 113;""
2020/02/01;  2 112;   46;   9;  11 972;   259;""
2020/02/04;  3 255;   66;   10;  20 668;   492;""
2020/02/08;  3 408;   87;   10;  34 950;   806;""
2020/01/29;  1 491;   2;   10;  6 091;   133;""
2020/01/30;  1 756;   38;   10;  7 847;   171;""
2020/02/16;  2 107;   104;   10;  69 348;  1 771;""
2020/02/06;  3 728;   70;   11;  28 345;   634;""
2020/02/22;  1 064;   209;   11;  77 913;  2 458;""
2020/02/02;  2 605;   103;   11;  14 577;   362;""
2020/02/05;  3 949;   72;   12;  24 617;   564;""
2020/02/23;  1 033;   5;   12;  78 946;  2 463;""
2020/02/21;  1 034;   1;   12;  76 849;  2 249;""
2020/02/24;   528;   159;   13;  79 474;  2 622;""
2020/01/31;  2 013;   42;   13;  9 860;   213;""
2020/02/25;   840;   80;   18;  80 314;  2 702;""
2020/02/26;   861;   62;   24;  81 175;  2 764;""
2020/02/27;  1 078;   42;   24;  82 253;  2 806;""
2020/03/01;  1 800;   47;   30;  87 192;  2 982;""
2020/02/28;  1 382;   63;   33;  83 635;  2 869;""
2020/02/29;  1 757;   66;   36;  85 392;  2 935;""
2020/03/04;  2 987;   92;   40;  94 186;  3 221;""
2020/03/03;  2 328;   81;   42;  91 199;  3 129;""
2020/03/02;  1 679;   66;   48;  88 871;  3 048;""
2020/03/05;  2 513;   95;   49;  96 699;  3 316;""
2020/03/06;  3 689;   105;   54;  100 388;  3 421;""
2020/03/07;  3 707;   115;   61;  104 095;  3 536;""
2020/03/09;  3 953;   226;   62;  111 708;  3 895;""
2020/03/08;  3 660;   133;   65;  107 755;  3 669;""
2020/03/10;  5 106;   216;   72;  116 814;  4 111;""
2020/03/11;  5 957;   304;   75;  122 771;  4 415;""
2020/03/12;  8 447;   368;   82;  131 218;  4 783;""
2020/03/13;  9 937;   387;   88;  141 155;  5 170;""
2022/07/01;  829 623;  1 500;   92; 545 226 550; 6 334 728;""
2020/03/15;  13 252;   470;   101;  166 493;  6 145;""
2020/03/16;  12 967;   747;   101;  179 460;  6 892;""
2022/06/30;  888 124;  1 632;   105; 544 396 927; 6 333 228;""
2020/03/14;  12 086;   505;   106;  153 241;  5 675;""
2020/03/17;  16 825;   790;   112;  196 285;  7 682;""
2022/06/26;  639 017;  1 293;   115; 541 710 866; 6 328 566;""
2022/06/29;  887 453;  1 354;   119; 543 508 803; 6 331 596;""
2022/06/28;  425 083;   667;   120; 542 621 350; 6 330 242;""
2022/06/19;  514 309;  1 170;   120; 537 208 906; 6 319 413;""
2022/05/08;  492 021;  1 736;   122; 515 574 468; 6 261 491;""
2022/06/27;  485 401;  1 009;   123; 542 196 267; 6 329 575;""
2020/03/22;  36 380;  1 978;   125;  339 613;  14 569;""
2020/03/19;  24 423;  1 125;   126;  240 512;  9 728;""
2022/06/20;  415 901;   847;   126; 537 624 807; 6 320 260;""
2022/06/12;  520 754;  1 283;   126; 533 539 922; 6 310 993;""
2022/05/29;  567 652;  1 541;   128; 526 797 684; 6 293 262;""
2022/06/17;  616 704;  1 638;   128; 536 120 661; 6 316 735;""
2022/06/16;  629 573;  1 428;   129; 535 503 957; 6 315 097;""
2020/03/18;  19 804;   921;   129;  216 089;  8 603;""
2022/06/14;  323 155;   736;   130; 534 227 900; 6 312 591;""
2022/05/22;  533 479;  1 523;   130; 523 339 964; 6 283 059;""
2022/05/03;  383 461;  1 551;   130; 512 614 898; 6 251 640;""
