﻿country_flag_image_html;country;population;country_code;region_name;region_code;date;cumulative_cases;cases_pop_percent;cumulatice_deaths;death_case_percent;day_cases;day_deaths;new_death_new_case_percent_value
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/22;   34;"0.00 %";   0;"0.00 %";   10;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/21;   24;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/20;   24;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/19;   24;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/18;   24;"0.00 %";   0;"0.00 %";   0;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/17;   24;"0.00 %";   0;"0.00 %";-   1;   0;
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/16;   25;"0.00 %";   0;"0.00 %";   5;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/15;   20;"0.00 %";   0;"0.00 %";   6;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/14;   14;"0.00 %";   0;"0.00 %";   3;   0;0.00 %
"<img alt='' src='https://covid19.who.int/countryFlags/af.png' style='width:28px; height:18px;' />";"Afghanistan";" 38 928 346";"AF";"Eastern Mediterranean";"EMRO";2020/03/13;   11;"0.00 %";   0;"0.00 %";   0;   0;
