﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='« 813 »
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=422&format=pdf' >« 813 »</a>";"Maurice Leblanc";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;3529;2308
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/children - أدب للصغار'  style='width:24px;' src='../images/doc5/doc_area_literature_children.png'/>";"<a target='_blank'  title='« Alice » pour les tout-petits
Lewis Carroll
contenant vingt illustrations de Tenniel pour les « Aventures d’Alice au pays des merveilles » agrandies …'  href='https://fr.wikisource.org/wiki/Alice_pour_les_tout-petits' >« Alice » pour les tout-petits</a>";"Lewis Carroll";"<a target='_new' href='http://fr.wikisource.org' title='Wikisource'><img alt='Wikisource' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-wikisource-80x80.png'/>Wikisource</a>";;9493;2207
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='1 - Rocambole - L'Héritage mystérieux - Les Drames de Paris - 1re série
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1651&format=pdf' >1 - Rocambole - L'Héritage mystérieux - Les Drames de Paris - 1re série</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4349;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='10 - La Résurrection de Rocambole - Tome II - Saint-Lazare - L'Auberge maudite - La Maison de fous - Les Nouveaux Drames de Paris
La Résurrection de Rocambole : Le Bagne de Toulon – Antoinette – Saint-Lazare – L’Auberge maudite – La Maison de fous – …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1862&format=pdf' >10 - La Résurrection de Rocambole - Tome II - Saint-Lazare - L'Auberge maudite - La Maison de fous - Les Nouveaux Drames de P…</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4351;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='11 - La Résurrection de Rocambole - Tome III - Rédemption - La Vengeance de Vasilika - Les Nouveaux Drames de Paris
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1863&format=pdf' >11 - La Résurrection de Rocambole - Tome III - Rédemption - La Vengeance de Vasilika - Les Nouveaux Drames de Paris</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4352;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='12 - Le Dernier Mot de Rocambole - Tome I - Les Étrangleurs
Synopsis des aventures de Rocambole
Nous entamons la publication de cette longue série de romans de Pierre Alexis, vicomte …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2444&format=pdf' >12 - Le Dernier Mot de Rocambole - Tome I - Les Étrangleurs</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4353;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='13 - Le Dernier Mot de Rocambole - Tome II - Les Millions de la bohémienne
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2445&format=pdf' >13 - Le Dernier Mot de Rocambole - Tome II - Les Millions de la bohémienne</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4354;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='14 - Le Dernier Mot de Rocambole - Tome III - Un drame dans l'Inde
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2446&format=pdf' >14 - Le Dernier Mot de Rocambole - Tome III - Un drame dans l'Inde</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4355;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='15 - Le Dernier Mot de Rocambole - Tome IV - Les Trésors du Rajah
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2447&format=pdf' >15 - Le Dernier Mot de Rocambole - Tome IV - Les Trésors du Rajah</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4356;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='16 - La Vérité sur Rocambole
Ici intervient un épisode à part, dans cette longue saga. Passant de la troisième à la première personne, le narrateur nous …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2552&format=pdf' >16 - La Vérité sur Rocambole</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4357;1695
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='1601
Release Date: August 20, 2006 [EBook #3190]
[Date: 1601.] Conversation, as it was by the Social Fireside, in the Time of …'  href='https://www.gutenberg.org/ebooks/3190' >1601</a>";"Mark Twain";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;1032;2291
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='17 - Rocambole - Les Misères de Londres - Tome I - La Nourrisseuse d'enfants
Les Misères de Londres : La Nourrisseuse d’enfants – L’Enfant perdu  – La Cage aux oiseaux  – Les Tribulations de Shoking
Cette …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=835&format=pdf' >17 - Rocambole - Les Misères de Londres - Tome I - La Nourrisseuse d'enfants</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4358;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='18 - Rocambole - Les Misères de Londres - Tome II - L'Enfant perdu
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1460&format=pdf' >18 - Rocambole - Les Misères de Londres - Tome II - L'Enfant perdu</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4359;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='19 - Rocambole - Les Misères de Londres - Tome III - La Cage aux oiseaux
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1461&format=pdf' >19 - Rocambole - Les Misères de Londres - Tome III - La Cage aux oiseaux</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4360;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='2 - Rocambole - Le Club des Valets-de-coeur - Tome I - Les Drames de Paris - 1re série
Le Club des valets de cœurs
Nous retrouvons les mêmes personnages, quatre ans plus tard. Andréa a réussi à capter la confiance …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1841&format=pdf' >2 - Rocambole - Le Club des Valets-de-coeur - Tome I - Les Drames de Paris - 1re série</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4361;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='20 - Rocambole - Les Misères de Londres - Tome IV - Les Tribulations de Skoking
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1462&format=pdf' >20 - Rocambole - Les Misères de Londres - Tome IV - Les Tribulations de Skoking</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4362;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='21 - Rocambole en prison
Rocambole en prison : Les Amours du Limousin – Les Souterrains de Newgate
Rocambole est donc en prison à Newgate. Miss …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2454&format=pdf' >21 - Rocambole en prison</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4363;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='22 - Rocambole - La Corde du pendu - Tome I
La Corde du pendu : La Corde du pendu – L’Homme gris
En prison Rocambole a fait la connaissance de Tom, un serviteur, qui …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2455&format=pdf' >22 - Rocambole - La Corde du pendu - Tome I</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4364;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='23 - Rocambole - La Corde du pendu - Tome II
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=2456&format=pdf' >23 - Rocambole - La Corde du pendu - Tome II</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4365;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='3 - Rocambole - Le Club des Valets-de-coeur - Tome II - Les Drames de Paris - 1re série
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1842&format=pdf' >3 - Rocambole - Le Club des Valets-de-coeur - Tome II - Les Drames de Paris - 1re série</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4366;1695
"عربية";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"<a target='_blank'  title='3 الديوان
…'  href='https://www.goodreads.com/book/show/13079770-3' >3 الديوان</a>";"محمود درويش - (Mahmoud Darwich)";"<a target='_new' href='https://www.goodreads.com/' title='goodreads'><img alt='goodreads' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-goodreads-80x80.png'/>goodreads</a>";;9401;4868
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='4 - Les Exploits de Rocambole - Tome I - Une fille d'Espagne - Les Drames de Paris - 1re série
Les Exploits de Rocambole : Une fille d’Espagne – La Mort du sauvage – La Revanche de Baccarat

À la fin du Club des valets …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1849&format=pdf' >4 - Les Exploits de Rocambole - Tome I - Une fille d'Espagne - Les Drames de Paris - 1re série</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4367;1695
"Français";"<img alt=''  title='press article - مقال '  style='width:24px;' src='../images/doc5/biblioNewspaper.png'/>";"<img alt=''  title='general - عام'  style='width:24px;' src='../images/doc5/doc_area_general.png'/>";"<a target='_blank'  title='40 years / 40 años / 40 ans
Marie Lebert
Release Date: December 23, 2010 [EBook #34731]

A trilingual ebook to celebrate the 40 years (1971-2011) …'  href='http://www.gutenberg.org/ebooks/34731' >40 years / 40 años / 40 ans</a>";"Marie Lebert";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";13;7259;2281
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='5 - Les Exploits de Rocambole - Tome II - La Mort du sauvage - Les Drames de Paris - 1re série
Les Exploits de Rocambole : Une fille d’Espagne – La Mort du sauvage – La Revanche de Baccarat

À la fin du Club des valets …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1850&format=pdf' >5 - Les Exploits de Rocambole - Tome II - La Mort du sauvage - Les Drames de Paris - 1re série</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4368;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='6 - Les Exploits de Rocambole - Tome III - La Revanche de Baccarat - Les Drames de Paris - 1re série
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1851&format=pdf' >6 - Les Exploits de Rocambole - Tome III - La Revanche de Baccarat - Les Drames de Paris - 1re série</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4369;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='7 - Rocambole - Les Chevaliers du Clair de Lune - Les Drames de Paris - 2e série
Les Chevaliers du Clair de lune (Le Manuscrit de Domino – La Dernière Incarnation de Rocambole) – Le Testament de Grain …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1855&format=pdf' >7 - Rocambole - Les Chevaliers du Clair de Lune - Les Drames de Paris - 2e série</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4370;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='8 - Rocambole - Le Testament de Grain-de-sel - Les Drames de Paris - 2e série
Les Chevaliers du Clair de lune (Le Manuscrit de Domino – La Dernière Incarnation de Rocambole) – Le Testament de Grain …'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1856&format=pdf' >8 - Rocambole - Le Testament de Grain-de-sel - Les Drames de Paris - 2e série</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4371;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='9 - La Résurrection de Rocambole - Tome I - Le Bagne de Toulon - Antoinette - Les Nouveaux Drames de Paris
'  href='https://www.ebooksgratuits.com/newsendbook.php?id=1861&format=pdf' >9 - La Résurrection de Rocambole - Tome I - Le Bagne de Toulon - Antoinette - Les Nouveaux Drames de Paris</a>";"Pierre Alexis Ponson du Terrail";"<a target='_new' href='https://www.ebooksgratuits.com/ebooks.php' title='ELG'><img alt='ELG' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-elg.png'/>ELG</a>";;4372;1695
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='À Angora auprès de Mustafa Kemal
Alaeddine Haidar  Envoyé de Presse
Release Date: December 31, 2015 [EBook #50805]

A ANGORA AUPRÈS DE MUSTAPHA KÉMAL
Dédié …'  href='http://www.gutenberg.org/ebooks/50805' >À Angora auprès de Mustafa Kemal</a>";"Alaeddine Haïdar";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";11;7709;2689
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A Christmas Carol
Release Date: August 11, 2004 [EBook #46]
PREFACE

I HAVE endeavoured in this Ghostly little book, to raise the Ghost …'  href='https://www.gutenberg.org/ebooks/46' >A Christmas Carol</a>";"Charles Dickens";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;451;1590
"Français";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A combien l’amour revient aux vieillards
Honoré de Balzac
Furne, J.-J. Dubochet et Cie, J. Hetzel et Paulin, Paris, 1842-1848
Tirages faits le 31 décembre 2014 …'  href='http://efele.net/ebooks/livres/000058' >A combien l’amour revient aux vieillards</a>";"Honoré de Balzac";"<a target='_new' href='http://efele.net/ebooks/' title='ÉFÉLÉ'><img alt='ÉFÉLÉ' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-efele.jpg'/>ÉFÉLÉ</a>";;5293;2000
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A Connecticut Yankee in King Arthur's Court
Release Date: July 20, 2006 [EBook #86]

A Connecticut Yankee in King Arthur's Court is an 1889 novel by American humorist …'  href='https://www.gutenberg.org/ebooks/86' >A Connecticut Yankee in King Arthur's Court</a>";"Mark Twain";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;1033;2291
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A Damsel in Distress
Release Date: June, 2000

A Damsel in Distress is a novel by P. G. Wodehouse, first published in the United States on …'  href='https://www.gutenberg.org/ebooks/2233' >A Damsel in Distress</a>";"P. G. (Pelham Grenville) Wodehouse";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;958;2378
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A Daughter of the Land
Release Date: February, 2003

CHAPTER I  - THE WINGS OF MORNING

'TAKE the wings of Morning.'

Kate Bates followed …'  href='https://www.gutenberg.org/ebooks/3722' >A Daughter of the Land</a>";"Gene Stratton-Porter";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;937;1886
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A Desert Drama
Release Date: June 8, 2007 [EBook #21768]

CHAPTER I
The public may possibly wonder why it is that they have never heard …'  href='https://www.gutenberg.org/ebooks/21768' >A Desert Drama</a>";"Sir Arthur Conan Doyle";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;474;1524
"English";"<img alt=''  title='book - كتاب'  style='width:24px;' src='/images/doc5/biblioBookBlue.png'/>";"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"<a target='_blank'  title='A Dog's Tale
Release Date: August 16, 2006 [EBook #3174]
by Mark Twain (Samuel Clemens)
CHAPTER I

My father was a St. Bernard, my …'  href='https://www.gutenberg.org/ebooks/3174' >A Dog's Tale</a>";"Mark Twain";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";;1034;2291
