﻿id;html_image;name
1025;"<img alt=''  title='Geography - جغرافيا'  style='width:24px;' src='../images/doc5/doc_area_geography.png'/>";"Geography - جغرافيا"
1024;"<img alt=''  title='Arts/cinema - سينما'  style='width:24px;' src='../images/doc5/doc_area_cinema.png'/>";"Arts/cinema - سينما"
1023;"<img alt=''  title='Law - قانون'  style='width:24px;' src='../images/doc5/doc_area_law.png'/>";"Law - قانون"
1022;"<img alt=''  title='Travel narrative - رحلات'  style='width:24px;' src='../images/doc5/doc_area_travel.png'/>";"Travel narrative - رحلات"
1021;"<img alt=''  title='Theology - دين'  style='width:24px;' src='../images/doc5/doc_area_religion.png'/>";"Theology - دين"
1020;"<img alt=''  title='Sociology - إجتماع'  style='width:24px;' src='../images/doc5/doc_area_sociology.png'/>";"Sociology - إجتماع"
1019;"<img alt=''  title='Ethnology - إتنولوجى'  style='width:24px;' src='../images/doc5/doc_area_ethnology.png'/>";"Ethnology - إتنولوجى"
1018;"<img alt=''  title='Economy - إقتصاد'  style='width:24px;' src='../images/doc5/doc_area_economy.png'/>";"Economy - إقتصاد"
1017;"<img alt=''  title='Literature/theater - مسرح'  style='width:24px;' src='../images/doc5/doc_area_liiterature_theatre.png'/>";"Literature/theater - مسرح"
1016;"<img alt=''  title='Linguistics - لغة'  style='width:24px;' src='../images/doc5/doc_area_linguistics.png'/>";"Linguistics - لغة"
1015;"<img alt=''  title='Literature/poetry - شعر'  style='width:24px;' src='../images/doc5/doc_area_poetry.png'/>";"Literature/poetry - شعر"
1014;"<img alt=''  title='Arts/painting - تصوير'  style='width:24px;' src='../images/doc5/doc_area_art_picture.png'/>";"Arts/painting - تصوير"
1013;"<img alt=''  title='Arts/music - موسيقى'  style='width:24px;' src='../images/doc5/doc_area_music.png'/>";"Arts/music - موسيقى"
1012;"<img alt=''  title='Literature/children - أدب للصغار'  style='width:24px;' src='../images/doc5/doc_area_literature_children.png'/>";"Literature/children - أدب للصغار"
1011;"<img alt=''  title='Literature/novel - رواية'  style='width:24px;' src='../images/doc5/doc_area_literature_novel.png'/>";"Literature/novel - رواية"
1010;"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"History - تاريخ"
1009;"<img alt=''  title='Science fiction - خيال علمي'  style='width:24px;' src='../images/doc5/doc_area_science_fiction.png'/>";"Science fiction - خيال علمي"
1008;"<img alt=''  title='Arts - فنون'  style='width:24px;' src='../images/doc5/doc_area_art.png'/>";"Arts - فنون"
1007;"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"tbd - يع"
1006;"<img alt=''  title='Philosophy - فلسفة'  style='width:24px;' src='../images/doc5/doc_area_philo.png'/>";"Philosophy - فلسفة"
0006;"<img alt=''  title='Science - علوم'  style='width:24px;' src='../images/doc5/doc_area_science.png'/>";"Science - علوم"
0005;"<img alt=''  title='Literature - أدب'  style='width:24px;' src='../images/doc5/doc_area_literature.png'/>";"Literature - أدب"
0004;"<img alt=''  title='Environment - بيئة'  style='width:24px;' src='../images/doc5/doc_area_environment.png'/>";"Environment - بيئة"
0003;"<img alt=''  title='Technology - تيكنولوجيا'  style='width:24px;' src='../images/doc5/doc_area_techno.png'/>";"Technology - تيكنولوجيا"
0002;"<img alt=''  title='Politics - سياسة'  style='width:24px;' src='../images/doc5/doc_area_politics.png'/>";"Politics - سياسة"
0001;"<img alt=''  title='general - عام'  style='width:24px;' src='../images/doc5/doc_area_general.png'/>";"general - عام"
