﻿language_name;doc_type_icon;doc_area_icon;url_link;author_full_name;main_publisher_html_link;n_publications;id;author_id
"English";"<img alt=''  title='white paper - ورقة بحث'  style='width:24px;' src='../images/doc5/biblioSrcArticle.png'/>";"<img alt=''  title='Science - علوم'  style='width:24px;' src='../images/doc5/doc_area_science.png'/>";"<a target='_blank'  title='Mathematical Manuscripts, 1881
PUBLISHERS'  NOTE

The major part of this volume has been translated from  Karl Marx, Mathmlaticheskie  Rukoprii,  edited …'  href='https://www.marxists.org/archive/marx/works/download/Marx_Mathematical_Manuscripts_1881.pdf' >Mathematical Manuscripts, 1881</a>";"Karl Marx";"<a target='_new' href='https://www.marxists.org/' title='Marxist.org'><img alt='Marxist.org' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-marxist-80x80.png'/>Marxist.org</a>";1;14;6
"Français";"<img alt=''  title='report - تقرير'  style='width:24px;' src='/images/doc5/biblioSrcReport2.png'/>";"<img alt=''  title='Politics - سياسة'  style='width:24px;' src='../images/doc5/doc_area_politics.png'/>";"<a target='_blank'  title='Saint-Pierre & Miquelon
LE CANADIEN. QUEBEC.
LES ILES SAINT-PIERRE ET MIQUELON
(Notes de la conférence donnée à l'Institut Canadien, devant la …'  href='http://www.gutenberg.org/ebooks/15152' >Saint-Pierre & Miquelon</a>";"comte de Premio-Real";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7942;2890
"Français";"<img alt=''  title='report - تقرير'  style='width:24px;' src='/images/doc5/biblioSrcReport2.png'/>";"<img alt=''  title='History - تاريخ'  style='width:24px;' src='../images/doc5/doc_area_history.png'/>";"<a target='_blank'  title='Rapport sur l'Instruction Publique, les 10, 11 et 19 Septembre 1791fait au nom du Comité de Constitution à l'Assemblée Nationale
Rapport sur l'Instruction Publique, les 10, 11 et 19 Septembre 1791
fait au nom du Comité de Constitution à l'Assemblée …'  href='http://www.gutenberg.org/ebooks/26336' >Rapport sur l'Instruction Publique, les 10, 11 et 19 Septembre 1791fait au nom du Comité de Constitution à l'Assemblée Nation…</a>";"Charles Maurice de prince de Bénévent Talleyrand-Périgord";"<a target='_new' href='https://www.gutenberg.org/' title='Gutenberg'><img alt='Gutenberg' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-gutenberg-80x80.png'/>Gutenberg</a>";10;7914;2866
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='محاولة لقراءة لأشعار أمجد ريان
…'  href='https://www.facebook.com/download/2573159199440881/%D9%85%D8%AD%D8%A7%D9%88%D9%84%D8%A9-%D8%A3-%D9%82%D8%B1%D8%A7%D8%A1%D8%A9-%D9%84%D8%A3%D8%B4%D8%B9%D8%A7%D8%B1-%D8%A3%D9%85%D8%AC%D8%AF-%D8%B1%D9%8A%D8%A7%D9%86-%D8%A7%D8%A8%D8%B1%D8%A7%D9%87%D9%8A%D9%85-%D9%81%D8%AA%D8%AD%D9%89.pdf?av=100010297847359&eav=AfYoTWvpsIPZysz5HGneXabmuW-w3yDtPO-AsLkUORDk52j1fZA49CDqczqyfvWKKBc&hash=AcpkOemWS4euIcEX' >محاولة لقراءة لأشعار أمجد ريان</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";1;1;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='بين-الصحافة-والسياسة-..-رؤية-نقدية-حول-كتا...
…'  href='https://www.facebook.com/download/preview/1130072577199873' >بين-الصحافة-والسياسة-..-رؤية-نقدية-حول-كتا...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;17;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='الواقعية السحريةالقاهرة مايو ٢٠٠٣.pdf
…'  href='https://www.facebook.com/download/preview/2652343438135367' >الواقعية السحريةالقاهرة مايو ٢٠٠٣.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;18;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='اسواق الكلام.pdf
…'  href='https://www.facebook.com/download/preview/719559241885373' >اسواق الكلام.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;19;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='معركة-السويس-الأصل-والصور.pdf
…'  href='https://www.facebook.com/download/preview/573808433453587' >معركة-السويس-الأصل-والصور.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;20;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='براهيم أصلان ساحر البيان.pd...
…'  href='https://www.facebook.com/download/preview/1017717475244398' >براهيم أصلان ساحر البيان.pd...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;21;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='المملوك الشارد والمواطن مصرى شخصية الحاكم ...
…'  href='https://www.facebook.com/download/preview/2634739233284332' >المملوك الشارد والمواطن مصرى شخصية الحاكم ...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;22;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-14-مناقشة-لأفكار-ف...
…'  href='https://www.facebook.com/download/preview/735328780286145' >حوار-مع-المجلات-العربية-14-مناقشة-لأفكار-ف...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;23;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='خزانة الكلام رواية جميل عطية إبراهيم الجدي...
…'  href='https://www.facebook.com/download/preview/475522533078582' >خزانة الكلام رواية جميل عطية إبراهيم الجدي...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;24;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='شهادات-النقاد.pdf
…'  href='https://www.facebook.com/download/preview/2087270994709827' >شهادات-النقاد.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;25;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='تحية الى الاديب الجزائرى الراحل محمد ديب -...
…'  href='https://www.facebook.com/download/preview/440486913307486' >تحية الى الاديب الجزائرى الراحل محمد ديب -...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;26;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='قراءت فى العدد الماضى من الاداب ...
…'  href='https://www.facebook.com/download/preview/2283287125109599' >قراءت فى العدد الماضى من الاداب ...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;27;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-13-حول-تشيكوف-وهمن...
…'  href='https://www.facebook.com/download/preview/594485827759307' >حوار-مع-المجلات-العربية-13-حول-تشيكوف-وهمن...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;28;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-12-قضية-التعبير-فى...
…'  href='https://www.facebook.com/download/preview/2129412714034922' >حوار-مع-المجلات-العربية-12-قضية-التعبير-فى...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;29;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='رواية رضوى عاشور. قطعة من أوروبا.pdf
…'  href='https://www.facebook.com/download/preview/531339934090258' >رواية رضوى عاشور. قطعة من أوروبا.pdf</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;30;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-11-موقف-الكاتب-من-...
…'  href='https://www.facebook.com/download/preview/2546156422104818' >حوار-مع-المجلات-العربية-11-موقف-الكاتب-من-...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;31;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='القصائد-2-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/2448760018705466' >القصائد-2-ابراهيم-فتحى</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;32;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='القصائد-1-ابراهيم-فتحى
…'  href='https://www.facebook.com/download/preview/424670524889634' >القصائد-1-ابراهيم-فتحى</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;33;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-10-الحديث-عن-الواق...
…'  href='https://www.facebook.com/download/preview/662261270968638' >حوار-مع-المجلات-العربية-10-الحديث-عن-الواق...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;34;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='جماليات ادوارد الخراط
…'  href='https://www.facebook.com/download/preview/552825392177718' >جماليات ادوارد الخراط</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;35;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='قراءة فى اشعار سيد حجاب
…'  href='https://www.facebook.com/download/preview/466287920658538' >قراءة فى اشعار سيد حجاب</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;36;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='السلطنة التركية الجديدة
…'  href='https://www.facebook.com/download/preview/1522731404558412' >السلطنة التركية الجديدة</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;37;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='لعبة الامم الجديدة
…'  href='https://www.facebook.com/download/preview/2437036116556497' >لعبة الامم الجديدة</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;38;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-9-أزمة-الأدب-النسا...
…'  href='https://www.facebook.com/download/preview/420142138681221' >حوار-مع-المجلات-العربية-9-أزمة-الأدب-النسا...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;39;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-8-متنوعات-ثقافية.-...
…'  href='https://www.facebook.com/download/preview/2399217366995369' >حوار-مع-المجلات-العربية-8-متنوعات-ثقافية.-...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;40;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='حوار-مع-المجلات-العربية-7-مع-التحليل-النفس...
…'  href='https://www.facebook.com/download/preview/1364119843768099' >حوار-مع-المجلات-العربية-7-مع-التحليل-النفس...</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;41;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='مقابلة خاصة مع شبح سيبويه. القاهرة
…'  href='https://www.facebook.com/download/preview/597869627616938' >مقابلة خاصة مع شبح سيبويه. القاهرة</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;42;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='الدكتور بانجلوس والدكتور سيدني هوك
…'  href='https://www.facebook.com/download/preview/1686343551501615' >الدكتور بانجلوس والدكتور سيدني هوك</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;43;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='تجربة حياة هيكل
…'  href='https://www.facebook.com/download/preview/574154186682873' >تجربة حياة هيكل</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;44;4869
"عربية";"<img alt=''  title='press collection - جرائد'  style='width:24px;' src='../images/doc5/biblioBookPressCollection.png'/>";"<img alt=''  title='tbd - يع'  style='width:24px;' src='../images/doc5/doc_area_unknown2.png'/>";"<a target='_blank'  title='محاولة-أ-قراءة-لأشعار-أمجد-ريان
…'  href='https://www.facebook.com/download/preview/2573159199440881' >محاولة-أ-قراءة-لأشعار-أمجد-ريان</a>";"إبراهيم فتحى";"<a target='_new' href='https://www.facebook.com/groups/930650653984878/?multi_permalinks=977658282617448%2C976986286017981%2C975875552795721%2C974993202883956%2C977654539284489&notif_id=1574935537317256&notif_t=group_activity&ref=notif' title='I.F. facebook'><img alt='I.F. facebook' style='vertical-align:bottom;margin-right:8px; width:32px;'  src='/images/doc5/doc5-publisher-facebook-80x80.png'/>I.F. facebook</a>";;45;4869
