﻿id;language_name;doc_area_name;doc_type_name;url_link;author_full_name;main_publisher_name;date_published;n_publications
0177;"عربية";"Literature/poetry - شعر";"press article - مقال ";"<a target='_blank'  title='وجه البراءة
ملك عبد العزيز - كتبت عام 1963 و نشرت عام 1965 فى الاداب البيروتية .
كان اخى يقاتل فى اليمن ، والقصيدة موجهة الى شهيد فى …'  href='https://www.facebook.com/photo.php?fbid=3233228106750225&set=a.927856703954055&type=3&theater' >وجه البراءة</a>";"ملك عبد العزيز";"n/a";"";
9312;"عربية";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='ان ألمس قلب الاشياء
قصائد هذا الديوان ما بين عامى 1967-1971

أتوق يا بنى قبل ان أموت
اتوق ان اشاهد العدالةالتى تموت
فى كل يوم ألف مرة..فى …'  href='https://www.goodreads.com/book/show/18339605' >ان ألمس قلب الاشياء</a>";"ملك عبد العزيز";"goodreads";"01/01/1974";
9313;"عربية";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='أغنيات الليل
هذا الديوان يجمع بين الغناء الوجدانى وبين التامل الفكرى والإنسانى والحياتى, والتوجه القومى, والشاعرة تعبر عن مشاعرها بصور …'  href='https://www.goodreads.com/book/show/17227456' >أغنيات الليل</a>";"ملك عبد العزيز";"goodreads";"01/01/1999";
9314;"عربية";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='قال المساء
'  href='https://www.goodreads.com/book/show/17227457' >قال المساء</a>";"ملك عبد العزيز";"goodreads";"01/01/1996";
9315;"عربية";"Literature/poetry - شعر";"book - كتاب";"<a target='_blank'  title='أغاني الصّبا
شعر ملك عبد العزيز لعله كان الموحى لي باضطلاح الشعر المهموس، ولذلك لا احسبني مبالغاً إذا قلت إنني لم أحس بالهمس في الشعر …'  href='https://www.goodreads.com/book/show/48925562' >أغاني الصّبا</a>";"ملك عبد العزيز";"goodreads";"";
0015;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='فن الشعر

فن الشعر
محمد مندور
الشِّعرُ فاكهةُ الكلام، والاستخدامُ الأكثرُ فنيةً لمفرداتِ اللُّغة، وقد عُرِّفَ بأنهُ «الكلامُ المَوزونُ …'  href='https://www.hindawi.org/books/53803853/' >فن الشعر</a>";"محمد مندور";"Hindawi.org";"";1
0016;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن مسرحيات شوقي: حياته وشعره

محاضرات عن مسرحيات شوقي: حياته وشعره
محمد مندور
إنَّهُ أمير الشعراء «أحمد شوقي» أحدُ أبرزِ أعلامِ الشِّعرِ العَرَبي، …'  href='https://www.hindawi.org/books/16496361/' >محاضرات عن مسرحيات شوقي: حياته وشعره</a>";"محمد مندور";"Hindawi.org";"";1
0002;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الثقافة وأجهزتها
الثقافة وأجهزتها
محمد مندور
الثقافةُ هي أسلوبُ حياةٍ ونمطٌ سلوكيٌّ يساعدُ الإنسانَ على رسمِ طريقةِ حياتِهِ بنفسِه، بعد …'  href='https://www.hindawi.org/books/25836460/' >الثقافة وأجهزتها</a>";"محمد مندور";"Hindawi.org";"";1
0003;"عربية";"Politics - سياسة";"book - كتاب";"<a target='_blank'  title='الديموقراطية السياسية
الديمقراطية السياسية
محمد مندور
عِندَما أَزاحَ «الضُّبَّاطُ الأَحْرارُ» الحُكْمَ المَلَكيَّ الفاسِدَ فِي يُوليُو ١٩٥٢م، …'  href='https://www.hindawi.org/books/69473937/' >الديموقراطية السياسية</a>";"محمد مندور";"Hindawi.org";"";1
0004;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='المسرح النثرى

المسرح النثري
محمد مندور
حتى مُنتصَفِ القرنِ التاسعَ عشرَ لم تَكنْ الثقافةُ العربيَّةُ تَعرفُ فنَّ المسرحِ الذي كان …'  href='https://www.hindawi.org/books/37393684/' >المسرح النثرى</a>";"محمد مندور";"Hindawi.org";"";1
0006;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن إبراهيم المازنى

محاضرات عن إبراهيم المازني
محمد مندور
تَحْوي هذه المُحاضَراتُ في ثَنايَاها دِراسةً تحليليةً وافيةً لحياةِ أحدِ أبرَزِ …'  href='https://www.hindawi.org/books/82091393/' >محاضرات عن إبراهيم المازنى</a>";"محمد مندور";"Hindawi.org";"";1
0007;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن اسماعيل صبرى
محاضرات عن إسماعيل صبري
محمد مندور
على الرغمِ من قلةِ إنتاجِهِ الأدبيِّ وعدمِ اهتمامِهِ بنشرِ قصائدِه، فإنَّ الشاعرَ «إسماعيل …'  href='https://www.hindawi.org/books/85830684/' >محاضرات عن اسماعيل صبرى</a>";"محمد مندور";"Hindawi.org";"";1
0008;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن خليل مطران

محاضرات عن خليل مطران
محمد مندور
أَسرَ القلوبَ فاستحقَّ الخُلود، إنَّهُ الشاعرُ الراقِي «خليل مطران» رائدُ الشِّعرِ …'  href='https://www.hindawi.org/books/14136317/' >محاضرات عن خليل مطران</a>";"محمد مندور";"Hindawi.org";"";1
0009;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن مسرحيات عزيز أباظة

محاضرات عن مسرحيات عزيز أباظة
محمد مندور
يُعدُّ «عزيز أباظة» أحدَ أبرزِ أعلامِ شُعراءِ العربِ والمِصْريينَ في القرنِ …'  href='https://www.hindawi.org/books/72935082/' >محاضرات عن مسرحيات عزيز أباظة</a>";"محمد مندور";"Hindawi.org";"";1
0010;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='محاضرات عن ولى الدين يكن

محاضرات عن ولي الدين يكن
محمد مندور
رُبَّما لم يَسمَعِ الكثيرونَ بالأديبِ والشاعِرِ التُّركيِّ الأصْلِ «ولي الدين يَكن»؛ …'  href='https://www.hindawi.org/books/74979204/' >محاضرات عن ولى الدين يكن</a>";"محمد مندور";"Hindawi.org";"";1
0011;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='فى الأدب والنقد
كتاب فى الأدب والنقد pdf تأليف د.محمد مندور يناقش هذا الكتاب مسائل النقد الأدبى التى تخطت حاجز الغموض وأصبحة قضايا عينية …'  href='https://www.noor-book.com/%D9%83%D8%AA%D8%A7%D8%A8-%D9%81%D9%89-%D8%A7%D9%84%D8%A3%D8%AF%D8%A8-%D9%88%D8%A7%D9%84%D9%86%D9%82%D8%AF-pdf' >فى الأدب والنقد</a>";"محمد مندور";"Hindawi.org";"";1
9491;"عربية";"Philosophy - فلسفة";"book - كتاب";"<a target='_blank'  title='جمهورية أفلاطون
[ترجمة حنا خباز]
****************
واحدٌ من أثمن الكتب المؤسِّسة للفكر السياسي؛ «الجمهورية» التي تتحقَّق فيها العدالة كما …'  href='https://www.hindawi.org/books/30280728/' >جمهورية أفلاطون</a>";"# Platon";"Hindawi.org";"";
9442;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='زديج 
[ترجمة طه حسين]
*******************
اختار «فولتير» أن يعرض رؤيته لإحدى أهمِّ القضايا الفلسفية؛ وهي موضوع «القضاء والقدر» …'  href='https://www.hindawi.org/books/13838386/' >زديج </a>";"François-Marie Arouet Voltaire";"Hindawi.org";"";
9494;"عربية";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='ديوان الشاعر : آرثر رامبو / Arthur Rimbaud
 روائع الشعر العالمي >> آرثر رامبو / Arthur Rimbaud
آرثر رامبو (Arthur Rimbaud ؛ 20 أكتوبر 1854 - 10 نوفمبر 1891)
شاعر …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=580&start=0' >ديوان الشاعر : آرثر رامبو / Arthur Rimbaud</a>";"Arthur Rimbaud";"Adab (أدب)";"";
9495;"عربية";"Literature/poetry - شعر";"collection - موسوعة";"<a target='_blank'  title='ديوان الشاعر : شارل بودلير / Charles Baudelaire
Charles Pierre Baudelaire
شـارل پيـير بـودلـير (1821-1867) هو شاعر وناقد فني فرنسي. ويعتبر بودلير من أبرز شعراء القرن التاسع …'  href='http://www.adab.com/world/modules.php?name=Sh3er&doWhat=lsq&shid=579&start=0' >ديوان الشاعر : شارل بودلير / Charles Baudelaire</a>";"Charles Baudelaire";"Adab (أدب)";"";
9440;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='أندروماك 
[ترجمة طه حسين]
************************
بَعدَ مَوتِ «أخيل» وانتِصارِ الإغْريقِ في حَربِهم على «طروادة»، عَادَ المُنتصِرونَ …'  href='https://www.hindawi.org/books/94803536/' >أندروماك </a>";"Jean Racine";"Hindawi.org";"";
9082;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 1 - الجزء الأول
كتاب التاريخ المسمى بعجائب الآثار في التراجم والأخبار pdf تأليف العلامة الشيخ عبد الرحمن الجبرتي الحنفي، وهو من أفضل المصادر …'  href='https://www.hindawi.org/books/70379519/' >عجايب الآثار في التراجم والأخبار - 1 - الجزء الأول</a>";"عبد الرحمن الجبرتي";"Hindawi.org";"";
9083;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 2 - الجزء الثانى
كتاب التاريخ المسمى بعجائب الآثار في التراجم والأخبار pdf تأليف العلامة الشيخ عبد الرحمن الجبرتي الحنفي، وهو من أفضل المصادر …'  href='https://www.hindawi.org/books/38614175/' >عجايب الآثار في التراجم والأخبار - 2 - الجزء الثانى</a>";"عبد الرحمن الجبرتي";"Hindawi.org";"";
9084;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 3 - الجزء الثالث
كتاب التاريخ المسمى بعجائب الآثار في التراجم والأخبار pdf تأليف العلامة الشيخ عبد الرحمن الجبرتي الحنفي، وهو من أفضل المصادر …'  href='https://www.hindawi.org/books/58463626/' >عجايب الآثار في التراجم والأخبار - 3 - الجزء الثالث</a>";"عبد الرحمن الجبرتي";"Hindawi.org";"";
9086;"عربية";"History - تاريخ";"book - كتاب";"<a target='_blank'  title='أجزاء كتاب عجائب الآثار في التراجم والأخبار
كتاب تاريخ الجبرتي المسمى بعجائب الآثار في التراجم والأخبار pdf تأليف عبد الرحمن الجبرتي الحنفي، ويشتمل على أربعة أجزاء، …'  href='https://www.kutub-pdf.net/book/3348-%D8%A3%D8%AC%D8%B2%D8%A7%D8%A1-%D8%A7%D9%84%D8%AA%D8%A7%D8%B1%D9%8A%D8%AE-%D8%A7%D9%84%D9%85%D8%B3%D9%85%D9%89-%D8%A8%D8%B9%D8%AC%D8%A7%D8%A6%D8%A8-%D8%A7%D9%84%D8%A2%D8%AB%D8%A7%D8%B1-%D9%81%D9%8A-%D8%A7%D9%84%D8%AA%D8%B1%D8%A7%D8%AC%D9%85-%D9%88%D8%A7%D9%84%D8%A3%D8%AE%D8%A8%D8%A7%D8%B1.html' >أجزاء كتاب عجائب الآثار في التراجم والأخبار</a>";"عبد الرحمن الجبرتي";"Kutub - كتب pdf";"";
9087;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 4 - الجزء الرابع
عجايب الآثار في التراجم والأخبار (الجزء الخامس)
عبد الرحمن الجبرتي
‏‏‏‏
‏«إني كنت سوَّدت أوراقًا في حوادث آخر القرن الثاني …'  href='https://www.hindawi.org/books/53519152/' >عجايب الآثار في التراجم والأخبار - 4 - الجزء الرابع</a>";"عبد الرحمن الجبرتي";"Hindawi.org";"";
9088;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='عجايب الآثار في التراجم والأخبار - 5 - الجزء الخامس
عجايب الآثار في التراجم والأخبار (الجزء الخامس)
عبد الرحمن الجبرتي
‏‏‏‏
‏«إني كنت سوَّدت أوراقًا في حوادث آخر القرن الثاني …'  href='https://www.hindawi.org/books/51685040/' >عجايب الآثار في التراجم والأخبار - 5 - الجزء الخامس</a>";"عبد الرحمن الجبرتي";"Hindawi.org";"";
9089;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة
«مَثَلُ الباحثِ في تاريخ الحضارة المصرية القديمة، كَمَثَلِ السائح الذي يجتاز مَفَازَةً مترامية الأطرافِ، يتخللها بعض وديان …'  href='https://www.hindawi.org/books/series/19750758/' >موسوعة مصر القديمة</a>";"سليم حسن";"Hindawi.org";"";
9090;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 01 - (الجزء الأول): في عصرما قبل التاريخ إلى نهاية العصرالإهناسي
محتوى الكتاب
قائمة بأهم التواريخ
مقدمة عن تاريخ مصر وما قبل التاريخ
حل رموز اللغة المصرية القديمة
مصر وأصل المصريين
نحو …'  href='https://www.hindawi.org/books/28570502/' >موسوعة مصر القديمة- 01 - (الجزء الأول): في عصرما قبل التاريخ إلى نهاية العصرالإهناسي</a>";"سليم حسن";"Hindawi.org";"";
9091;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 02 - (الجزء الثاني): في مدنية مصر وثقافتها في الدولة القديمة والعهد الإهناسي
'  href='https://www.hindawi.org/books/30626940/' >موسوعة مصر القديمة- 02 - (الجزء الثاني): في مدنية مصر وثقافتها في الدولة القديمة والعهد الإهناسي</a>";"سليم حسن";"Hindawi.org";"";
9092;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 03 - (الجزء الثالث): في تاريخ الدولة الوسطى ومدنيتها وعلاقتها بالسودان والأقطار الآسيوية والعربية
الأسرة الحادية عشرة
سهر تاوى أنتف (٢١٤٣–٢١٤٠ق.م)
واح عنخ-أنتف حوالي (٢١٤٠–٢٠٩١ق.م)
نخت نب تب نفر-أنتف (٢٠٩١–٢٠٨٨ق.م)
سعنخ. …'  href='https://www.hindawi.org/books/91831582/' >موسوعة مصر القديمة- 03 - (الجزء الثالث): في تاريخ الدولة الوسطى ومدنيتها وعلاقتها بالسودان والأقطار الآسيوية والعربية</a>";"سليم حسن";"Hindawi.org";"";
9093;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 04 - (الجزء الرابع): عهد الهكسوس وتأسيس الإمبراطورية
محتوى الكتاب
ملوك الأسرة الثامنة عشرة
الأسرة الثالثة عشرة
الملك سخم رع خوتاوي-أمنمحات سبك حتب
الملك سعنخ-تاوي-سخم كارع
الفرعون …'  href='https://www.hindawi.org/books/81363602/' >موسوعة مصر القديمة- 04 - (الجزء الرابع): عهد الهكسوس وتأسيس الإمبراطورية</a>";"سليم حسن";"Hindawi.org";"";
9094;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 05 - (الجزء الخامس): السيادة العالمية والتوحيد
'  href='https://www.hindawi.org/books/18097928/' >موسوعة مصر القديمة- 05 - (الجزء الخامس): السيادة العالمية والتوحيد</a>";"سليم حسن";"Hindawi.org";"";
9095;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 06 - (الجزء السادس): عصر رعمسيس الثاني وقيام الإمبراطورية الثانية
'  href='https://www.hindawi.org/books/95193528/' >موسوعة مصر القديمة- 06 - (الجزء السادس): عصر رعمسيس الثاني وقيام الإمبراطورية الثانية</a>";"سليم حسن";"Hindawi.org";"";
9096;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 07 - (الجزء السابع): عصر أسرة مرنبتاح ورعمسيس الثالث ولمحة في تاريخ لوبية
'  href='https://www.hindawi.org/books/79641350/' >موسوعة مصر القديمة- 07 - (الجزء السابع): عصر أسرة مرنبتاح ورعمسيس الثالث ولمحة في تاريخ لوبية</a>";"سليم حسن";"Hindawi.org";"";
9097;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 08 - (الجزء الثامن): نهاية عصر الرعامسة وقيام دولة الكهنة بطيبة في عهد الأسرة الواحدة والعشرين
'  href='https://www.hindawi.org/books/92518157/' >موسوعة مصر القديمة- 08 - (الجزء الثامن): نهاية عصر الرعامسة وقيام دولة الكهنة بطيبة في عهد الأسرة الواحدة والعشرين</a>";"سليم حسن";"Hindawi.org";"";
9098;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 09 - (الجزء التاسع): نهاية الأسرة الواحدة والعشرين وحكم دولة اللوبيين لمصر حتى بداية العهد الأثيوبي ولمحة في تاريخ العبرانيين
'  href='https://www.hindawi.org/books/38063608/' >موسوعة مصر القديمة- 09 - (الجزء التاسع): نهاية الأسرة الواحدة والعشرين وحكم دولة اللوبيين لمصر حتى بداية العهد الأثيوبي ولمحة…</a>";"سليم حسن";"Hindawi.org";"";
9099;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 10 - (الجزء العاشر): تاريخ السودان المقارن إلى أوائل عهد «بيعنخي»
'  href='https://www.hindawi.org/books/79685353/' >موسوعة مصر القديمة- 10 - (الجزء العاشر): تاريخ السودان المقارن إلى أوائل عهد «بيعنخي»</a>";"سليم حسن";"Hindawi.org";"";
9100;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 11 - (الجزء الحادي عشر): تاريخ مصر والسودان من أول عهد «بيعنخي» حتى نهاية الأسرة الخامسة والعشرين ولمحة في تاريخ آشور
'  href='https://www.hindawi.org/books/39429691/' >موسوعة مصر القديمة- 11 - (الجزء الحادي عشر): تاريخ مصر والسودان من أول عهد «بيعنخي» حتى نهاية الأسرة الخامسة والعشرين ولمحة ف…</a>";"سليم حسن";"Hindawi.org";"";
9101;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 12 - (الجزء الثاني عشر): عصر النهضة المصرية ولمحة في تاريخ الإغريق
'  href='https://www.hindawi.org/books/36859290/' >موسوعة مصر القديمة- 12 - (الجزء الثاني عشر): عصر النهضة المصرية ولمحة في تاريخ الإغريق</a>";"سليم حسن";"Hindawi.org";"";
9102;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 13 - (الجزء الثالث عشر): من العهد الفارسي إلى دخول الإسكندر الأكبر وبه لمحات في تاريخ السودان وفارس وقصة قناة السويس قديمً
'  href='https://www.hindawi.org/books/59130386/' >موسوعة مصر القديمة- 13 - (الجزء الثالث عشر): من العهد الفارسي إلى دخول الإسكندر الأكبر وبه لمحات في تاريخ السودان وفارس وقصة …</a>";"سليم حسن";"Hindawi.org";"";
9103;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 14 - (الجزء الرابع عشر): الإسكندر الأكبر وبداية عهد البطالمة في مصر
'  href='https://www.hindawi.org/books/57303047/' >موسوعة مصر القديمة- 14 - (الجزء الرابع عشر): الإسكندر الأكبر وبداية عهد البطالمة في مصر</a>";"سليم حسن";"Hindawi.org";"";
9104;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 15 - (الجزء الخامس عشر): من أواخر عهد بطليموس الثاني إلى آخر عهد بطليموس الرابع
محتوى الكتاب
الآثار التي خلفها بطليموس الثاني
الوثائق الديموطيقية التي من عهد بطليموس الثاني
عصر بطليموس الثالث (إيرجيتيس …'  href='https://www.hindawi.org/books/25751713/' >موسوعة مصر القديمة- 15 - (الجزء الخامس عشر): من أواخر عهد بطليموس الثاني إلى آخر عهد بطليموس الرابع</a>";"سليم حسن";"Hindawi.org";"";
9105;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 16 - (الجزء السادس عشر): من عهد بطليموس الخامس إلى نهاية عهد بطليموس السابع مع فصل في عبادة الحيوان في العهود المتأخرة
'  href='https://www.hindawi.org/books/93083740/' >موسوعة مصر القديمة- 16 - (الجزء السادس عشر): من عهد بطليموس الخامس إلى نهاية عهد بطليموس السابع مع فصل في عبادة الحيوان في ال…</a>";"سليم حسن";"Hindawi.org";"";
9106;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 17 - (الجزء السابع عشر): الأدب المصري القديم: في القصة والحكم والأمثال والتأملات والرسائل الأدبية
'  href='https://www.hindawi.org/books/39282485/' >موسوعة مصر القديمة- 17 - (الجزء السابع عشر): الأدب المصري القديم: في القصة والحكم والأمثال والتأملات والرسائل الأدبية</a>";"سليم حسن";"Hindawi.org";"";
9107;"عربية";"History - تاريخ";"collection - موسوعة";"<a target='_blank'  title='موسوعة مصر القديمة- 18 - (الجزء الثامن عشر): الأدب المصري القديم: في الشعر وفنونه والمسرح
'  href='https://www.hindawi.org/books/19405961/' >موسوعة مصر القديمة- 18 - (الجزء الثامن عشر): الأدب المصري القديم: في الشعر وفنونه والمسرح</a>";"سليم حسن";"Hindawi.org";"";
9108;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='البستان
في هذا الكتاب ــ الذي فاز بجائزة أفضل مجموعة قصصية صدرت في مصر عام 1992 ــ يرى الدكتور محمد المخزنجي وجودنا الإنساني متجليا …'  href='https://www.goodreads.com/book/show/3613975' >البستان</a>";"محمد المخزنجى";"goodreads";"01/01/1992";
9109;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='حيوانات أيامنا
غزلان قادرة على الطيران تتبخر، وأسماك تميز الشعر في رنين الصوت. أفيال متبتلة للماء يجتاحها الجنون، وخيول تميتها الرتابة …'  href='https://www.goodreads.com/book/show/3614042' >حيوانات أيامنا</a>";"محمد المخزنجى";"goodreads";"01/01/2006";
9110;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='أوتار الماء
يا سكني، كثير من هؤلاء الناس الذين نراهم يمضون من حولنا في نهر الحياة، دهستهم الحياة من قبل مرة أو مرات. لكنهم انتفضوا ليواصلوا …'  href='https://www.goodreads.com/book/show/5639869' >أوتار الماء</a>";"محمد المخزنجى";"goodreads";"01/01/2002";
9111;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='فندق الثعالب
ي هذا الكتاب القصصي الذي كل أبطاله كائنات وكيانات من البيئة الطبيعية كتب الكاتب والأديب المصري المعروف الدكتور محمد المخزنجي …'  href='https://www.goodreads.com/book/show/9406025' >فندق الثعالب</a>";"محمد المخزنجى";"goodreads";"01/01/2010";
9112;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='سفر
جريت نشوان نشوة كل المكتشفين القدامى والمحدثين والذين لم يأتوا بعد. أصيح عاليا بكل الكلام الحلو الذى عرفته فى اللغة الجديدة …'  href='https://www.goodreads.com/book/show/3614059' >سفر</a>";"محمد المخزنجى";"goodreads";"01/01/1989";
9113;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='رشق السكين
 أحملها بين ذراعى، وأقذفها عاليا فى الهواء تزقزق، زقزقة العصافير، وألقفها تهدل فى حضنى، هديل الحمام. وأضمها فيتلاشى العالم …'  href='https://www.goodreads.com/book/show/3614088' >رشق السكين</a>";"محمد المخزنجى";"goodreads";"01/01/2007";
9114;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='لحظات غرق جزيرة الحوت
 وعمر المتوفى ومهنته ومكان الإقامة أنه قضى إثر تشيرنوبيل. وكلمة واحدة ينطق بها الشاهد.. محفورة بعمق فى دكنة الجرانيت الرمادى …'  href='https://www.goodreads.com/book/show/3614107' >لحظات غرق جزيرة الحوت</a>";"محمد المخزنجى";"goodreads";"01/01/1996";
9115;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='الآتي
الكتاب القصصي الأول لأحد أهم كتاب القصة القصيرة في العالم العربي محمد المخزنجي. وقد أثنى نجيب محفوظ على هذا الكتاب فقال: …'  href='https://www.goodreads.com/book/show/3483673' >الآتي</a>";"محمد المخزنجى";"goodreads";"01/01/1983";
9116;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='جنوبا وشرقا: رحلات ورؤى
 يحملنا محمد المخزنجي بلغة الأديب وفضول الصحفي إلى بلاد بعيدة تتوزع بعرض الخريطة العالمية، في مجموعة من الرحلات الاستطلاعية …'  href='https://www.goodreads.com/book/show/11322936' >جنوبا وشرقا: رحلات ورؤى</a>";"محمد المخزنجى";"goodreads";"01/01/2011";
9117;"عربية";"Science - علوم";"book - كتاب";"<a target='_blank'  title='مداواة بلا أدوية
معترضًا على مافيا صناعة الدواء العالمية، وعلى التطبيب بالدجل والشعوذة، يفتح لنا الدكتور محمد المخزنجي في هذا الكتاب نافذة …'  href='https://www.goodreads.com/book/show/7712350' >مداواة بلا أدوية</a>";"محمد المخزنجى";"goodreads";"01/01/2001";
9118;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='آخر حيل الغزلان
…'  href='https://www.goodreads.com/book/show/12646235' >آخر حيل الغزلان</a>";"محمد المخزنجى";"goodreads";"01/01/2000";
9119;"عربية";"Literature/novel - رواية";"book - كتاب";"<a target='_blank'  title='الموت يضحك
…'  href='https://www.goodreads.com/book/show/4612320' >الموت يضحك</a>";"محمد المخزنجى";"goodreads";"01/01/1988";
9120;"عربية";"Literature - أدب";"press article - مقال ";"<a target='_blank'  title='مقالات بقلم د. محمد المخزنجي
'  href='https://www.scientificamerican.com/arabic/author/mohamed-makhzangi/' >مقالات بقلم د. محمد المخزنجي</a>";"محمد المخزنجى";"n/a";"";
9121;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='حماري قال لي
إذا اعطيت شعبك كل شئ وسلبته حريته
فانك لم تعطه شيئا ...
الحرية هي المنبع الصافي لسعة الصدر والعقل
الحرية هي الطريق نحو …'  href='https://www.kutub-pdf.net/book/%D8%AD%D9%85%D8%A7%D8%B1%D9%8A-%D9%82%D8%A7%D9%84-%D9%84%D9%8A.html' >حماري قال لي</a>";"توفيق الحكيم";"Kutub - كتب pdf";"";
9122;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='الملك أوديب
'  href='https://www.kutub-pdf.net/book/%D8%A7%D9%84%D9%85%D9%84%D9%83-%D8%A3%D9%88%D8%AF%D9%8A%D8%A8.html' >الملك أوديب</a>";"توفيق الحكيم";"Kutub - كتب pdf";"";
9123;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='شهرزاد
'  href='https://www.kutub-pdf.net/book/%D8%B4%D9%87%D8%B1%D8%B2%D8%A7%D8%AF.html' >شهرزاد</a>";"توفيق الحكيم";"Kutub - كتب pdf";"";
9124;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='بيجماليون
'  href='https://www.kutub-pdf.net/book/%D8%A8%D9%8A%D8%AC%D9%85%D8%A7%D9%84%D9%8A%D9%88%D9%86.html' >بيجماليون</a>";"توفيق الحكيم";"Kutub - كتب pdf";"";
9125;"عربية";"Literature - أدب";"book - كتاب";"<a target='_blank'  title='نشيد الأنشاد
'  href='https://www.kutub-pdf.net/book/%D9%86%D8%B4%D9%8A%D8%AF-%D8%A7%D9%84%D8%A3%D9%86%D8%B4%D8%A7%D8%AF.html' >نشيد الأنشاد</a>";"توفيق الحكيم";"Kutub - كتب pdf";"";
