﻿region;region_code;region_population;year;date_week;total_cases;cases_pop_percent;total_deaths;death_case_percent;week_startdate
"Africa";"AFRO";1 121 335 451;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Africa";"AFRO";1 121 335 451;2021;1;  44 696;"0.0039 %";  1 014;"2.267 %";2021/01/02
"Americas";"AMRO";1 022 774 869;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Americas";"AMRO";1 022 774 869;2021;1;  699 200;"0.0683 %";  13 452;"1.924 %";2021/01/02
"Africa";"AFRO";1 121 335 451;2022;1;  50 188;"0.0044 %";   216;"0.430 %";2022/01/01
"Americas";"AMRO";1 022 774 869;2022;1;  729 251;"0.0713 %";  1 877;"0.257 %";2022/01/01
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;1;  44 819;"0.0061 %";   843;"1.881 %";2021/01/02
"Europe";"EURO"; 935 116 570;2020;1;   2;"0.0000 %";   0;"0.000 %";2019/12/28
"Europe";"EURO"; 935 116 570;2021;1;  522 895;"0.0559 %";  9 526;"1.822 %";2021/01/02
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;1;  18 363;"0.0025 %";   152;"0.828 %";2022/01/01
"Europe";"EURO"; 935 116 570;2022;1; 1 090 954;"0.1166 %";  3 131;"0.287 %";2022/01/01
"inclu";"inclu"; 5 101 414;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"inclu";"inclu"; 5 101 414;2021;1;  2 718;"0.0532 %";   50;"1.840 %";2021/01/02
"Other";"Other";;2020;1;   0;"";   0;"0.000 %";2019/12/28
"Other";"Other";;2021;1;   0;"";   0;"0.000 %";2021/01/02
"inclu";"inclu"; 5 101 414;2022;1;   219;"0.0042 %";   3;"1.370 %";2022/01/01
"Other";"Other";;2022;1;   0;"";   0;"0.000 %";2022/01/01
"Sint";"Sint";  26 223;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"South East Asia";"SEARO";2 021 386 631;2020;1;   0;"0.0000 %";   0;"0.000 %";2019/12/28
"South East Asia";"SEARO";2 021 386 631;2021;1;  59 578;"0.0029 %";   994;"1.668 %";2021/01/02
"Western Pacific";"WPRO";1 932 593 570;2020;1;   1;"0.0000 %";   0;"0.000 %";2019/12/28
"Western Pacific";"WPRO";1 932 593 570;2021;1;  17 883;"0.0009 %";   174;"0.970 %";2021/01/02
"South East Asia";"SEARO";2 021 386 631;2022;1;  27 428;"0.0013 %";   442;"1.611 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2022;1;  63 463;"0.0032 %";   470;"0.740 %";2022/01/01
"Western Pacific";"WPRO";1 932 593 570;2022;2;  650 777;"0.0336 %";  2 544;"0.391 %";2022/01/08
"South East Asia";"SEARO";2 021 386 631;2022;2;  559 840;"0.0276 %";  2 281;"0.407 %";2022/01/08
"Western Pacific";"WPRO";1 932 593 570;2021;2;  66 194;"0.0034 %";   771;"1.162 %";2021/01/09
"Western Pacific";"WPRO";1 932 593 570;2020;2;   3;"0.0000 %";   0;"0.000 %";2020/01/04
"South East Asia";"SEARO";2 021 386 631;2021;2;  205 957;"0.0101 %";  3 324;"1.614 %";2021/01/09
"South East Asia";"SEARO";2 021 386 631;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Sint";"Sint";  26 223;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Other";"Other";;2022;2;   0;"";   0;"0.000 %";2022/01/08
"inclu";"inclu"; 5 101 414;2022;2;  1 968;"0.0385 %";   39;"1.982 %";2022/01/08
"Other";"Other";;2021;2;   0;"";   0;"0.000 %";2021/01/09
"Other";"Other";;2020;2;   0;"";   0;"0.000 %";2020/01/04
"inclu";"inclu"; 5 101 414;2021;2;  7 580;"0.1485 %";   157;"2.071 %";2021/01/09
"inclu";"inclu"; 5 101 414;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Europe";"EURO"; 935 116 570;2022;2; 7 438 460;"0.7954 %";  20 853;"0.280 %";2022/01/08
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;2;  182 726;"0.0251 %";  1 011;"0.553 %";2022/01/08
"Europe";"EURO"; 935 116 570;2021;2; 1 824 177;"0.1950 %";  37 061;"2.032 %";2021/01/09
"Europe";"EURO"; 935 116 570;2020;2;   2;"0.0000 %";   0;"0.000 %";2020/01/04
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;2;  159 625;"0.0219 %";  2 692;"1.686 %";2021/01/09
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Americas";"AMRO";1 022 774 869;2022;2; 5 909 279;"0.5777 %";  14 657;"0.248 %";2022/01/08
"Africa";"AFRO";1 121 335 451;2022;2;  268 159;"0.0239 %";  2 095;"0.781 %";2022/01/08
"Americas";"AMRO";1 022 774 869;2021;2; 2 326 245;"0.2274 %";  40 864;"1.757 %";2021/01/09
"Americas";"AMRO";1 022 774 869;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Africa";"AFRO";1 121 335 451;2021;2;  169 587;"0.0151 %";  4 198;"2.474 %";2021/01/09
"Africa";"AFRO";1 121 335 451;2020;2;   0;"0.0000 %";   0;"0.000 %";2020/01/04
"Africa";"AFRO";1 121 335 451;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Africa";"AFRO";1 121 335 451;2021;3;  180 126;"0.0160 %";  5 007;"2.778 %";2021/01/16
"Americas";"AMRO";1 022 774 869;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Americas";"AMRO";1 022 774 869;2021;3; 2 513 435;"0.2457 %";  47 195;"1.878 %";2021/01/16
"Africa";"AFRO";1 121 335 451;2022;3;  201 235;"0.0179 %";  1 974;"0.981 %";2022/01/15
"Americas";"AMRO";1 022 774 869;2022;3; 8 264 887;"0.8080 %";  20 476;"0.248 %";2022/01/15
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;3;  179 290;"0.0247 %";  2 745;"1.531 %";2021/01/16
"Europe";"EURO"; 935 116 570;2020;3;   2;"0.0000 %";   0;"0.000 %";2020/01/11
"Europe";"EURO"; 935 116 570;2021;3; 1 734 155;"0.1854 %";  39 230;"2.262 %";2021/01/16
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;3;  322 342;"0.0444 %";  1 039;"0.322 %";2022/01/15
"Europe";"EURO"; 935 116 570;2022;3; 8 859 969;"0.9474 %";  21 888;"0.247 %";2022/01/15
"inclu";"inclu"; 5 101 414;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"inclu";"inclu"; 5 101 414;2021;3;  5 815;"0.1139 %";   141;"2.425 %";2021/01/16
"Other";"Other";;2020;3;   0;"";   0;"0.000 %";2020/01/11
"Other";"Other";;2021;3;   0;"";   0;"0.000 %";2021/01/16
"inclu";"inclu"; 5 101 414;2022;3;  2 864;"0.0561 %";   35;"1.222 %";2022/01/15
"Other";"Other";;2022;3;   0;"";   0;"0.000 %";2022/01/15
"Sint";"Sint";  26 223;2020;3;   0;"0.0000 %";   0;"0.000 %";2020/01/11
"South East Asia";"SEARO";2 021 386 631;2020;3;   6;"0.0000 %";   0;"0.000 %";2020/01/11
"South East Asia";"SEARO";2 021 386 631;2021;3;  208 026;"0.0102 %";  3 442;"1.655 %";2021/01/16
"Western Pacific";"WPRO";1 932 593 570;2020;3;   46;"0.0000 %";   2;"0.694 %";2020/01/11
"Western Pacific";"WPRO";1 932 593 570;2021;3;  81 437;"0.0042 %";  1 157;"1.418 %";2021/01/16
"South East Asia";"SEARO";2 021 386 631;2022;3; 1 591 199;"0.0787 %";  2 581;"0.162 %";2022/01/15
"Western Pacific";"WPRO";1 932 593 570;2022;3; 1 029 824;"0.0532 %";  3 149;"0.306 %";2022/01/15
"Western Pacific";"WPRO";1 932 593 570;2022;4; 1 056 969;"0.0546 %";  2 578;"0.244 %";2022/01/22
"South East Asia";"SEARO";2 021 386 631;2022;4; 2 255 759;"0.1115 %";  3 480;"0.154 %";2022/01/22
"Western Pacific";"WPRO";1 932 593 570;2021;4;  83 454;"0.0043 %";  1 003;"1.200 %";2021/01/23
"Western Pacific";"WPRO";1 932 593 570;2020;4;  1 257;"0.0000 %";   40;"2.688 %";2020/01/18
"South East Asia";"SEARO";2 021 386 631;2021;4;  194 634;"0.0096 %";  3 278;"1.684 %";2021/01/23
"South East Asia";"SEARO";2 021 386 631;2020;4;   7;"0.0000 %";   0;"0.000 %";2020/01/18
"Sint";"Sint";  26 223;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Other";"Other";;2022;4;   0;"";   0;"0.000 %";2022/01/22
"inclu";"inclu"; 5 101 414;2022;4;  6 697;"0.1312 %";   39;"0.582 %";2022/01/22
"Other";"Other";;2021;4;   0;"";   0;"0.000 %";2021/01/23
"Other";"Other";;2020;4;   0;"";   0;"0.000 %";2020/01/18
"inclu";"inclu"; 5 101 414;2021;4;  3 754;"0.0735 %";   89;"2.371 %";2021/01/23
"inclu";"inclu"; 5 101 414;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Europe";"EURO"; 935 116 570;2022;4; 10 601 237;"1.1336 %";  22 530;"0.213 %";2022/01/22
"Eastern Mediterranean";"EMRO"; 725 720 784;2022;4;  465 157;"0.0640 %";  1 135;"0.244 %";2022/01/22
"Europe";"EURO"; 935 116 570;2021;4; 1 539 940;"0.1646 %";  40 335;"2.619 %";2021/01/23
"Europe";"EURO"; 935 116 570;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"Eastern Mediterranean";"EMRO"; 725 720 784;2021;4;  169 249;"0.0233 %";  2 956;"1.746 %";2021/01/23
"Eastern Mediterranean";"EMRO"; 725 720 784;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
"Americas";"AMRO";1 022 774 869;2022;4; 8 446 173;"0.8258 %";  26 019;"0.308 %";2022/01/22
"Africa";"AFRO";1 121 335 451;2022;4;  134 267;"0.0119 %";  1 843;"1.372 %";2022/01/22
"Americas";"AMRO";1 022 774 869;2021;4; 2 198 296;"0.2149 %";  48 794;"2.220 %";2021/01/23
"Americas";"AMRO";1 022 774 869;2020;4;   6;"0.0000 %";   0;"0.000 %";2020/01/18
"Africa";"AFRO";1 121 335 451;2021;4;  149 079;"0.0132 %";  4 870;"3.265 %";2021/01/23
"Africa";"AFRO";1 121 335 451;2020;4;   0;"0.0000 %";   0;"0.000 %";2020/01/18
